﻿date,category,category_url,guidance,guidance_url,changes
2023-10-05,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changed link to the updated briefing note, 'Responding to the taking or sharing or nude and semi-nude images by young people' (now in HTML format). "
2023-07-12,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to NPCC Family Pack PDF"
2021-11-01,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Publication of County lines child criminal exploitation."
2021-05-20,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"College of Policing Briefing note on sexting added - replaces ACPO 2013 document, plus updated link to MAPPA guidance"
2020-07-30,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"New Child Rescue Alert guidance added."
2020-06-02,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Broken link to common law police disclosure scheme."
2019-10-08,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"New advice on safeguarding children through the use of Child Abduction Warning Notices."
2019-06-18,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"June 2019 version of Management of suicide operational advice added."
2018-10-08,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Updated link to HMIC 2013 Mistakes were made."
2015-07-21,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to NCA CEOP Victim Identification Guidance."
2014-10-07,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of links to ACPO CPAI Lead’s Position on Young People Who Post Self-Taken Indecent Images and CPS (2014) Guidelines on prosecuting cases involving communications sent via social media."
2014-09-15,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to ACPO (2013) Practitioners Guidance on Child Rescue Alert."
2014-07-09,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Renamed ""Investigating child deaths"" to ""Unexpected death of a child""."
2014-06-19,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-01-28,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Link to ACPO guidance added."
