﻿date,category,category_url,guidance,guidance_url,changes
2023-12-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identifying, assessing and managing risk",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identifying-assessing-and-managing-risk,"In 'Risk management plans and interventions' section – Fixed broken link to MAPPA Guidance.In 'Constructive interventions' section – Fixed broken link referring to 'approved premises' to go to MAPPA Guidance.In 'Factors to be monitored to identify, assess and manage risk' section – Added link to 'Dynamic Supervision Project' research paper.In 'Suspect or offender leaving the UK and/or changing their identity' section – Added link to Home Office guidance on identifying British citizens.In 'Victims and potential victims' section – Added link to Managing public protection information.In 'Reactive management examples' section – Defined PSR and ASSET. "
2023-12-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"In 'Multi-agency approach section – Updated link to MAPPA guidance (GOV.UK).In 'Offender types' section – Changed 'Those subject to management under Part 2 of the Sexual Offences Act 2003' to appear as a sub-heading.In 'Offender management' section – Removed broken link to ViSOR national standards.In 'Young offenders' section – Updated broken link for MAPPA guidance for YOTs to the main MAPPA Guidance (GOV.UK).In 'Roles and responsibilities' section – Added link to APP on Vetting.In 'Training' section – Added link to Child sex offender disclosure scheme on College Learn."
2023-12-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Multi-agency public protection arrangements (MAPPA)",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/multi-agency-public-protection-arrangements-mappa,"In 'Legal framework' section – Updated broken link to MAPPA guidance."
2023-12-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Notification requirements",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/notification-requirements,"In 'Indefinite notification requirements for registered offenders' section – Removed reference and link to 'ACPO Extending the Notification Requirements and the right to a Review of Indefinite Notification Requirements – Sexual Offences Act 2003'.In 'Indefinite notification requirements for registered offenders' section – removed broken link to ViSOR standards.In 'NCA CEOP Command UK Tracker Team' – updated link to 'Travelling abroad' for UK Tracker Team contact details.In 'Referral criteria' section – Fixed broken link to CEOP most wanted website.In 'Escorting offenders' section – Removed link to 'Welfare and security'. "
2023-10-07,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identifying, assessing and managing risk",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identifying-assessing-and-managing-risk,"Added diagram to section on 'Reactive management'"
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identifying, assessing and managing risk",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identifying-assessing-and-managing-risk,"Removed section on Risk Matrix 2000 and changed further references to Offender Assessment System (OASys) Sexual reoffending Predictor (OSP).Fixed broken link to the APP on Investigating child abuse and safeguarding children.Changes to content in section on 'Reactive management examples'."
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"Text amendments to include latest available detail on specific areas, including:reference to Schengen Information System changed to International Law Enforcement Alerts Platform (I-LEAP)reference to Risk Matrix changed to Offender Assessment System (OASys) Sexual reoffending Predictor (OSP)changes to list of specialised training that MOSOVO officers should complete"
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Multi-agency public protection arrangements (MAPPA)",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/multi-agency-public-protection-arrangements-mappa,"Updated HM Prison and Probation Service reference."
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Notification requirements",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/notification-requirements,"Text amendment to introduction and removal of reference to Risk Matrix in referral criteria."
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,Reviews,https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/reviews,"Offender Assessment System (OASys) added to section on Violent and Sex Offender Register (ViSOR) record inspection."
2023-07-27,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Court orders and notices",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/court-orders-and-notices,"Changed 'Her Majesty's Passport Office' to 'His Majesty's Passport Office'."
2023-03-30,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identifying, assessing and managing risk",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identifying-assessing-and-managing-risk,"Removed reference to Risk Matrix 2000 and added Reactive Management "
2023-02-15,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Court orders and notices",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/court-orders-and-notices,"The PCSC Act 2021 introduced new legislation for the management of sex offenders – APP updated accordingly."
2022-12-08,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Travelling abroad",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/travelling-abroad,"Updates to INTERPOL section following MOSOVO updates, including addition of link to the APP on Investigations > International."
2021-03-25,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Court orders and notices",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/court-orders-and-notices,"Others' added to citation in Proposed prohibitions' section. Obtaining a notification order section added. HMPO watch list title put in bold and sentence 'To implement the restrictions, staff should submit a request to HMPO for information/flagging on a DPA section 29(3) form.' removed from this section.'Other agencies' added and 'their local probatino service' removed from first sentence in 'Monitoring and enforcement of orders' section. 'and disrutive techniques' added to 'Alternative orders' title. @Hospital order and guardianship order' section removed.'Standards of proof' heading changed to heading 4 type.'Please Note that all SOPO RSHO & FTO will change to the new orders in March 2020 – legal check required to see if all SOPO change to SHPO and any SOPO that is indefinite beyond notification date then will be revoked' added to 'Transition' section.Link added from foreign travel restriction section to HMPO watch list"
2021-03-25,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Multi-agency public protection arrangements (MAPPA)",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/multi-agency-public-protection-arrangements-mappa,"Some parts of the text changed to headings to make it clearer. Link to national ViSOR standards removed from ViSOR sub section. MAPPA structure - added 'a qualifying offender' to 2nd sentence. Added 'Category 2' after MAPPA (1st sentence)."
2021-03-25,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Offenders with mental health issues",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/offenders-mental-health-issues,"Care Programme Approach' added over CPA hoverbox (C/O by Jo C). MCHS changed to MHCS.

New reference added (Managing the risk of suicide section) - College of Policing (June 2019) Operational Advice Managing the risk of suicide for persons under investigation for online child sexual abuse and exploitation.

Old reference removed - NPCC 2016 Interim Guidance on Suicide Prevention Risk Management – Perpetrators of Child Sexual Exploitation and Indecent Images of Children (IIOC)

Screen reader support enabled.

 

 "
2020-12-31,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Managing sexual offenders and violent offenders - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/managing-sexual-offenders-and-violent-offenders-guidance-overview,"Note added to direct reader to updated APP on international investigations ahead of UK leaving EU."
2020-07-30,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identification of MOSOVO offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identification-mosovo-offenders,"Removal of threshold table and addition of link to SOA 2003 Schedule 3 and 5."
2020-05-19,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"Updated content for MAPPA and Home Visits."
2020-04-08,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Notification requirements",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/notification-requirements,"Amended content."
2020-02-12,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Potentially dangerous persons",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/potentially-dangerous-persons,"Revised content."
2020-01-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Communication and media considerations",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/communication-and-media-considerations,"Revised content."
2020-01-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Travelling abroad",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/travelling-abroad,"Revised content."
2019-02-28,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Travelling abroad",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/travelling-abroad,"Updated Interpol notices link to European investigation with link to International investigations."
2019-02-14,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Managing public protection information",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/managing-public-protection-information,"Updated reference to DPA 2018."
2017-07-17,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"New content."
2016-03-29,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"Addition of link to ISA between NPCC, NOMS and CRCs."
2015-03-20,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"Addition of further information links to holding page."
2014-03-24,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Managing sexual offenders and violent offenders - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/managing-sexual-offenders-and-violent-offenders-guidance-overview,"Addition of holding pages for Major investigation and public protection > Managing sexual offenders and violent offenders, pointing to current live content."
