﻿date,category,category_url,guidance,guidance_url,changes
2023-07-27,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Changed 'Her Majesty' references to 'His Majesty'."
2022-02-24,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2021-04-08,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Link added to provide access to further materials to support the Code of Practice for Victims of Crime"
2021-03-25,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Updates to reflect Code of Practice for Victims of Crime 2020."
2020-01-16,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Amended Criminal Injuries Compensation Authority section."
2018-10-26,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Updated link for MoJ guidance on Victim Personal Statement."
2015-11-16,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-07-28,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Minor wording changes and addition of section on Victim personal statements."
2015-04-09,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Removal of word ""blameless""."
2015-03-13,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Addition of link to a protocol and some explanatory text."
2015-03-12,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Addition of link to a protocol and some explanatory text."
2014-10-16,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Amendment of information on compensation."
2014-02-01,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Update links to 2013 Code of Practice for Victims of Crime."
