﻿date,category,category_url,guidance,guidance_url,changes
2023-10-05,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changed link to the updated briefing note, 'Responding to the taking or sharing or nude and semi-nude images by young people' (now in HTML format). "
2023-07-12,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to NPCC Family Pack PDF"
2023-02-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Child abuse linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/child-abuse-linked-reference-material,"Added links to Voice of the child documents"
2022-02-24,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Child abuse linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/child-abuse-linked-reference-material,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Managing complex child abuse investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/managing-complex-child-abuse-investigations,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Staffing and the child abuse investigation unit",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/staffing-and-child-abuse-investigation-unit,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-01-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Out of date information on Rape and sexual offences APP amended."
2021-12-20,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Staffing and the child abuse investigation unit",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/staffing-and-child-abuse-investigation-unit,"NPCC definition for prioritisation of online perpetrators who pose a risk of harm to children."
2021-11-01,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Publication of County lines child criminal exploitation."
2021-05-20,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"College of Policing Briefing note on sexting added - replaces ACPO 2013 document, plus updated link to MAPPA guidance"
2020-08-25,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Broken link fixed - http://library.college.police.uk/docs/cps/Early_special_measures_discussions_between_the_police_and_the_CPS.pdf"
2020-08-06,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Child abuse linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/child-abuse-linked-reference-material,"Removed reference to POLKA."
2020-07-30,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Child abuse linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/child-abuse-linked-reference-material,"New Child Rescue Alert guidance added."
2020-07-30,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"New Child Rescue Alert guidance added."
2020-07-30,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"New Child Rescue Alert guidance added."
2020-06-02,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Broken link to common law police disclosure scheme."
2019-10-08,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"New advice on safeguarding children through the use of Child Abduction Warning Notices."
2019-08-15,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Updated version of Parental Child Abduction guidance."
2019-07-04,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Working together link updated to 2018 version."
2019-06-18,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"June 2019 version of Management of suicide operational advice added."
2018-11-20,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"New link added to Working Together 2018."
2018-10-26,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Working together link updated to 2018 version."
2018-10-08,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Updated link to HMIC 2013 Mistakes were made."
2018-10-05,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Updated links to PACE Codes."
2018-09-12,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Managing complex child abuse investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/managing-complex-child-abuse-investigations,"Include a link to Information sharing protocol."
2018-01-26,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Updated POLKA link to Parental Child Abduction guidance."
2017-11-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Link added to guidance on parental child abduction."
2017-10-09,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Addition of link to Victim and Witnesses Interview Strategies."
2017-03-22,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Change in wording around child at risk to mirror legislation and avoid confusion."
2015-11-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Child abuse linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/child-abuse-linked-reference-material,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-11-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-11-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-09-29,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Addition of link to ""Children Act 1989: transition to adulthood for care leavers""."
2015-08-20,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Changes throughout."
2015-07-21,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to NCA CEOP Victim Identification Guidance."
2015-05-26,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Link to 'HM Government (2013) Working Together to Safeguard Children' changed to 'HM Government (2015) Working Together to Safeguard Children'."
2014-10-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Amendment of information on compensation."
2014-10-07,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of links to ACPO CPAI Lead’s Position on Young People Who Post Self-Taken Indecent Images and CPS (2014) Guidelines on prosecuting cases involving communications sent via social media."
2014-09-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-15,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to ACPO (2013) Practitioners Guidance on Child Rescue Alert."
2014-09-03,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Content changes."
2014-09-03,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Content changes."
2014-09-03,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Content changes."
2014-09-03,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Content changes."
2014-07-09,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Renamed ""Investigating child deaths"" to ""Unexpected death of a child""."
2014-06-19,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Multi-agency arrangements for safeguarding",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/multi-agency-arrangements-safeguarding,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Staffing and the child abuse investigation unit",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/staffing-and-child-abuse-investigation-unit,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-01-28,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Link to ACPO guidance added."
