﻿date,category,category_url,guidance,guidance_url,changes
2024-03-16,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Beneath section 'Factors which increase risks to the safety and wellbeing of children and young persons': Reference to decommissioned 'NPIA (2009) Guidance on Investigating Child Abuse and Safeguarding Children' removed and replaced with link to APP on Child abuse."
2024-02-28,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Updated link to the Management of DNR/DNAR/DNACPR decisions in police custody."
2024-02-28,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Updated link to Home Office (2007) Safety of solicitors and probationary representatives at police stations."
2024-01-25,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Custody management and planning",https://www.college.police.uk/app/detention-and-custody/custody-management-and-planning,"Added a link to the Code of Ethics"
2024-01-05,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Moving and transporting detainees",https://www.college.police.uk/app/detention-and-custody/moving-and-transporting-detainees,"Fixed broken link to ACPO/Department of Health (2011) Template Protocol for the Management of Detainees Who Require Hospital Treatment."
2023-10-05,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Deaths in custody",https://www.college.police.uk/app/detention-and-custody/deaths-custody,"Updated broken links to IOPC statutory guidance on the police complaints system."
2023-09-07,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Added question to 'Checklist: assessing detainees' – 'Is this your first time in police custody?'"
2023-07-25,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Adding information on digital PER (dPER)."
2023-07-25,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Moving and transporting detainees",https://www.college.police.uk/app/detention-and-custody/moving-and-transporting-detainees,"Information added in relation to the digital person escort record (PER) form and out of date link to personal safety manual replaced"
2023-07-05,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Control, restraint and searches",https://www.college.police.uk/app/detention-and-custody/control-restraint-and-searches,"Addition of section - The documenting of strip searches in police custody."
2023-06-16,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Correction of error in section on Intimate and strip searches of children and young persons"
2023-05-02,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Addition to section on strip search about consideration for section 11 of the Children Act 2004."
2023-04-17,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Information added in Clothing section about anti-rip clothing."
2022-10-28,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"Information added about changes affecting pre-charge bail due to the Police, Crime, Sentencing and Courts Act 2022."
2022-06-28,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Edited the section on Local safeguarding children boards. Changed the section title to local safeguarding children partnerships - with new links. "
2022-06-28,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Moving and transporting detainees",https://www.college.police.uk/app/detention-and-custody/moving-and-transporting-detainees,"Added an extra paragraph to the Prisoner escort and custody service section to reflect amendments changes due to the Police, Crime, Sentencing and Courts Act 2022"
2022-06-28,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"New paragraph added to the section on Persons attending a police station voluntarily who are not arrested to reflect the changes to the Police, Crime, Sentencing and Courts Act 2022."
2022-03-17,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Control, restraint and searches",https://www.college.police.uk/app/detention-and-custody/control-restraint-and-searches,"Amendments made to Conduct of searches – When might a strip search become an intimate search? Amendments made following a court ruling."
2022-02-21,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"Broken link in drop down box S.8 'monitoring and data collection'."
2022-01-18,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Reference to Annex L to PACE Code C added and detail added about transgender officers and staff."
2021-12-20,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Terrorism Act 2000 (TACT)",https://www.college.police.uk/app/detention-and-custody/terrorism-act-2000-tact,"New module on TACT published."
2021-12-06,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Sentence added about assistance dogs in custody."
2021-10-05,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Fixed broken links to document 'Suicide prevention and risk management for perpetrators of child sexual exploitation and indecent images of children (IIOC).'"
2021-09-15,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Alcohol and drugs",https://www.college.police.uk/app/detention-and-custody/detainee-care/alcohol-and-drugs,"Fixed broken link to NPIA (2011) Template Protocol for the Management of Detainees who are Intoxicated and Incapable in a Public Place."
2021-09-02,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Control, restraint and searches",https://www.college.police.uk/app/detention-and-custody/control-restraint-and-searches,"Replaced middle section of medical assessment section."
2021-07-22,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Buildings and facilities",https://www.college.police.uk/app/detention-and-custody/buildings-and-facilities,"Changes requested to Design and maintenance of a custody suite section: standard Home Office design amended to PCDG design throughout section.

Contact details changed in inspection and maintenance regime section, 1st paragraph (first aid equipment section) changed."
2021-07-22,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,CCTV,https://www.college.police.uk/app/detention-and-custody/cctv,"Contact details changed in planning section."
2021-07-22,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Custody management and planning",https://www.college.police.uk/app/detention-and-custody/custody-management-and-planning,"Changes requested to Fire safety section – removal of two info boxes and replacement of HOPBDG with PCDG.Further fires safety advice – same changes (HOPBDG chapter 10, custody PD5 replace with PCFD Section 17).Inadequate ventilation systems – same abbreviations amended (HOPBDG to PCDG)."
2020-12-17,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Recording of cell checks."
2020-11-17,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Updated content on Do not resuscitate orders"
2020-10-22,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Legal update requested."
2020-10-22,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Additional wording added."
2020-07-01,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Terminological note removed and supporting documents added."
2020-07-01,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Out of date documents replaced and links to PACE Code C inserted where relevant."
2020-07-01,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Inserted links to PACE Code C where relevant."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Control, restraint and searches",https://www.college.police.uk/app/detention-and-custody/control-restraint-and-searches,"Out of date documents replaced and new supporting documents added."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Deaths in custody",https://www.college.police.uk/app/detention-and-custody/deaths-custody,"References to the IPCC replaced with IOPC."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Out of date documents and references replaced."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Moving and transporting detainees",https://www.college.police.uk/app/detention-and-custody/moving-and-transporting-detainees,"Amended references to PACE."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"Inserted links to PACE Code C where relevant."
2020-03-23,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Content amended in section release from custody."
2020-02-25,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Reference to transexual and transvestite changed to trans detainee."
2020-02-19,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Buildings and facilities",https://www.college.police.uk/app/detention-and-custody/buildings-and-facilities,"Change of contact details - Ministry of Justice Estates Directorate added"
2020-02-19,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Buildings and facilities",https://www.college.police.uk/app/detention-and-custody/buildings-and-facilities,"National Police Estate Group - Ministry of Justice contact email added."
2020-02-19,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Custody management and planning",https://www.college.police.uk/app/detention-and-custody/custody-management-and-planning,"New links provided to IOPC lessons learned and expectations for police custody."
2020-02-19,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Revised vocabulary relating to transgender."
2019-12-18,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Removal of decommissioned document - Custody guidance - Terrorism Act. Replaced with link to APP Counter Terrorism."
2019-10-31,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Text added in relation to released under investigation."
2019-10-08,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Broken link to Terrorism Act Custody Guidance amended."
2019-10-08,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"New leaflet from FFLM on head injuries."
2019-08-27,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Updates to DC in line with PACE changes introduced 21 August 2019."
2019-08-27,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Updates to DC in line with PACE changes introduced 21 August 2019."
2019-08-27,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"Updates to DC in line with PACE changes introduced 21 August 2019."
2019-06-18,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Suicide prevention and risk management for perpetrators of child sexual exploitation and indecent images of children (IIOC)",https://www.college.police.uk/app/detention-and-custody/suicide-prevention-and-risk-management-perpetrators-child-sexual-exploitation-and-indecent-images-children-iioc,"June 2019 version of Management of suicide operational advice added."
2019-02-25,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"Amended worded to clarify position around suspension of bail period."
2018-10-31,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Updated link to FFLM documents."
2018-10-26,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Custody management and planning",https://www.college.police.uk/app/detention-and-custody/custody-management-and-planning,"Wording changed to amend IPCC to IOPC."
2018-09-10,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Updated link to PACE Codes."
2018-08-21,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Control, restraint and searches",https://www.college.police.uk/app/detention-and-custody/control-restraint-and-searches,"New guidance from FFLM on management of those subject to Taser."
2018-08-06,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Amended wording relating to menstuation throughout."
2018-08-01,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Amended wording relating to menstruation."
2018-05-15,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Terminology changed from transexual/transvestite to trans-individuals."
2018-01-26,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Control, restraint and searches",https://www.college.police.uk/app/detention-and-custody/control-restraint-and-searches,"Removal of outdated link to information on excited delirium."
2017-04-03,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"Updated to reflect new street bail legislation."
2017-01-05,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Update to wording in relation to introduction of section 42 Criminal Justice and Courts Act 2015."
2017-01-05,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Various changes relating to updated reference material, new links, and additional wording on release from custody - see APP PoLKA community for details."
2016-12-09,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Updated Acute Behavioural Disturbance reference material."
2016-05-10,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Alcohol and drugs",https://www.college.police.uk/app/detention-and-custody/detainee-care/alcohol-and-drugs,"Under heading 'Additional risks associated with alcohol' – sentence added around increased risk of morbidity and mortality with alcohol consumption/withdrawal."
2016-05-10,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Control, restraint and searches",https://www.college.police.uk/app/detention-and-custody/control-restraint-and-searches,"Addition of information to clarify intimate searches beneath heading 'When might a strip search become an intimate search?'"
2016-03-29,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Addition of link to Suicide prevention and risk management for perpetrators of child sexual exploitation and indecent images of children (IIOC) (Secure site only)."
2015-07-28,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Major update."
2015-04-14,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Broken links to PACE Code C updated throughout."
2015-02-25,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"In section on 'Pre-charge bail management' – 'offenders' reference changed to 'those on bail' in principle 6."
2015-01-15,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Addition of link to ebola guidelines."
2014-08-13,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Change to 'Girls' heading to remove reference to age of detained girls."
2014-06-16,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Content changes to reflect newly uploaded consultation content."
2014-01-23,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"In section on 'Responsibilities of the police' – 'ACPO (2009) guidance on investigating child abuse and safeguarding children' reference changed to a link to 'Multi-agency arrangements for safeguarding' in the APP on Investigating child abuse and safeguarding children > Police response to investigating child abuse."
2014-01-23,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Reference to guidance being decommissioned as a result of publication of Child abuse APP amended."
2013-11-25,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Custody management and planning",https://www.college.police.uk/app/detention-and-custody/custody-management-and-planning,"In section on 'Independent custody visitors' – link to draft Code of Practice replaced with the 2013 version.In section on 'Process for an independent custody visitor visit' – wording changed from 'They must also give regular feedback to the police authority' to 'They must also give regular feedback to the police and crime commissioner'."
2013-11-25,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Replaced reference to police authority with PCC.Replaced reference to a draft document with link to published version."
2013-10-29,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Changes to the Police and Criminal Evidence Act 1984 (PACE) reflected throughout this APP."
