﻿date,category,category_url,guidance,guidance_url,changes
2024-03-01,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Updated link to NPCC (2023) National Threats to Life Guidelines"
2023-07-31,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"3rd bullet point – removed link from the 2012 ACPO guidelines and the reference to College Learn and replaced with 'ACPO (2012) Guidelines on Dealing with Cases of Encouraging or Assisted Suicide – this document has now been superseded. The current guidance can be found in the mental health APP suicide pacts or assisted suicide'."
2022-08-05,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Reference to document added – College of Policing (2021) Charter for Families Bereaved Through Public Tragedy."
2021-11-01,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Major Crime Investigation manual published."
2020-03-12,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Amended to reflect Homicide journals and major crime publications with additional contact details added."
2019-10-31,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Post mortem guidance documents added."
2019-04-29,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"New link added to Practice advice on the medical investigation of suspected homicide."
2018-01-26,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Link to assisted suicide document."
2017-01-29,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Link added to CPS website covering Post Acquittal meetings."
2016-12-22,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Updated link to guidance on sudden death in infancy."
