﻿date,category,category_url,guidance,guidance_url,changes
2024-04-16,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Strategic responsibilities",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/strategic-responsibilities,"Minor wording change. Welsh forces via the NPCC Lead on Missing Persons raised the need to change a statement about convening a multi-agency strategy meeting for a missing child. Current: Where appropriate, a multi-agency meeting is convened after a child has been missing from home or care for more than seven days, or has been missing on more than three occasions in a 12-month period (this criteria does not apply in England).Amended: - Where appropriate, a multi-agency strategy meeting is convened to consider the evidence for any additional safeguarding issues."
2024-04-11,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Major investigation and public protection - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/major-investigation-and-public-protection-guidance-overview,"Removed 'Firearms licensing' from list of 'Thematic areas', as this now sits in its own area of APP (/app/firearms-licensing)."
2024-04-05,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Victim safety and support",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/victim-safety-and-support,"Sub-section 'Sanctuary schemes' - removed the link to the SbD Installation Manual as an urgent request from Mark Dowse, to prevent perpetrators having access to all precautions taken to protect their victims/survivors by the Scheme. Replaced the link to SbD (at the end of the same paragraph)  to the link Mark provided on his most recent contact."
2024-03-01,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Updated link to NPCC (2023) National Threats to Life Guidelines"
2024-02-07,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Sex work and prostitution",https://www.college.police.uk/app/major-investigation-and-public-protection/sex-work-and-prostitution,"Updated link to the February 2024 NPCC Sex Work national police guidance"
2024-02-01,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing person investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-person-investigations,"At the end of the 'Interviews' section – Added link to NPCC (2023) 'Advice to police forces on prevention interviews and independent return interviews'."
2024-02-01,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing persons risk assessment",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-persons-risk-assessment,"Added final paragraphs about detailing information and intelligence, beginning 'When carrying out a risk assessment...', to the section 'Initial questions for the person who has submitted the missing person report'."
2024-01-30,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Leadership, strategic oversight and management",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/leadership-strategic-oversight-and-management,"Updated broken links to Code of Ethics"
2024-01-30,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Sex work and prostitution",https://www.college.police.uk/app/major-investigation-and-public-protection/sex-work-and-prostitution,"Updated text about review to read: 'This guidance is the subject of review through a consultation process. The consultation is expected to begin by 1 April 2024, with revised guidance expected by 1 August 2025'."
2024-01-24,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"First response national decision model (NDM) tool",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/first-response-national-decision-model-ndm-tool,"Code of Ethics section changed to -Code of Practice for Ethical Policing The Code of Practice for Ethical Policing states that there is a requirement to ensure that staff understand the requirements of, and are supported to implement, the Victims’ Code. This includes consideration of their welfare needs and referral to support services."
2024-01-19,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Sex work and prostitution",https://www.college.police.uk/app/major-investigation-and-public-protection/sex-work-and-prostitution,"Added the following text: 'This Guidance is the subject of review by way of a consultation process, the approximate timetable of which will be to commence the process by 1 April 2024 and to finalise the process and issue any revised Guidance by 1 August 2025.'"
2023-12-22,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,Expectations,https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/expectations,"'Wanted/missing' section: Removed a sentence ('If a decision is taken to treat...') that is no longer applicable and moved APP on AWOL patients link down to a bullet point under 'For further information see:'. Under this two NPCC documents were added as references including links."
2023-12-22,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing person investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-person-investigations,"Throughout the section where 'no apparent risk' (absent) was referred to this was replaced with the current 'very low risk'.'The investigative process' section: added normally to initial sentence.'Responsibilities' section: added 'consider arranging' in relation to TextSafe.'Senior management team' section: Added a sentence about IOPC reports and included a link to this document.'Family support' section: added ' in the early stages of an investigation' and a sentence at the end of this paragraph about protracted investigations.'Search strategy' section: added 'consider seeking' regarding PoISA.'Identification samples' section: table, dental charts removed text and corrected to current practice of hard copy and electronic copy retained by UKMPU.'Management of return' section: added an example to the last bullet.'Prevention interviews' section: added 'prevention' and deleted 'return', added telephone as an option.'Timing of the prevention interview' section: deleted 'in person'.'Frequency of checks' section: Added a sentence at the end about interviewer skills.'Responsibility for independent return interviews' section: Changed the first paragraph, inserted 'independent' before return in the second.'Not found' section: Added three sentences regarding IO's decisions for case remaining active and requiring review.'Long-term cases' section: added 'normally'."
2023-12-22,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-persons,"Amendments to page to bring content up-to-date.'Definitions' section: added a paragraph about broadness of the definition; changed 'no apparent risk' to 'very low risk' and added sentences regarding framing of risk of harm; change to diagram to reflect very low risk.'Risk assessment and response' section: change to very low risk; sentences added in high risk on serious crime.Missing persons process chart: added introductory sentence explaining purpose of the diagram; diagram changed to reflect wording of risk.'Joint responsibility' section: minor wording change regarding care homes.'Minimum actions' section: explanation added to first bullet about malicious reports; wording change to PNC bullet, minor.'UK Missing persons unit' section: three added sentences.'Services' section: added multiple bullets and deleted bullets.'Referring cases' section: minor wording changes.'Unidentified cases' section: Section with bullets on UKMPU assistance to forces added within this sub-section.'Charities' section: contact info updated including links that required changing."
2023-12-22,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing persons risk assessment",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-persons-risk-assessment,"'Gathering information' section: changed a link to minimum actions section of the APP. 'Gathering information and intelligence' section: added a bullet point to the end about suicide ideation or self-harm and added a link to the suicide prevention strategy.'Assessing risk levels and taking action' section: added a line about unconscious bias."
2023-12-22,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Specific investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/specific-investigations,"'Young people and risky behaviour' section: 'no apparent risk' changed to 'very low'; swapped 'put' for 'find'; added 'be vulnerable specifically when:'; deleted 'engage in further risky behaviours, such as.''Child Rescue Alert' section: used sentence case for bullets; deleted sentence starting 'The CRA has been expanded...''Children remanded to local authority accommodation' section: last sentence, changed investigating officer to sentence case.'Out of area placements' section: Added 'may also be' after There and before 'reasons why this is not...''Missing from hospital emergency departments' section: deleted the sentence commencing 'The police have a duty to...', the paragraph now starts 'The hospital...', deleted 'also' and added 'at their home address' within brackets.'Found remains/people' section: added 'forces' to sentence starting 'where an unidentified body is found...' Removed the sentence 'The UKMPU has developed...' and its associated resources.'BTP' section: Location and return of a missing person: 'or an' inserted in last paragraph.'Migrant children' section: the word 'people' replaced with 'children' in the second sentence, also inserted 'normally'. Added a paragraph after the 2nd, regarding children care facility and age assessment.'Missing persons at large events' section: word 'enable' added, last line before bullets.'The Foreign, Commonwealth and Development Office' section: For further information see 'International Crime Coordination Centre...' - deleted this and the link to APP on international investigation, replaced with a paragraph on JICC.'Identification process' section: added 'who is a SIM' after senior detective."
2023-12-22,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Strategic responsibilities",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/strategic-responsibilities,"'Missing persons coordinator role' section: added text to reflect both adult and child care homes.'Assisting investigations' section: added a link to the Coordinator to explain this from College source.'Shared responsibilities' section: inserted words 'matters that are recorded as'.'Multi-agency protocols' section: added new sentence with link to content, removing out of date link.'Referrals to social care' section: Added paragraph; added new link to All Wales Practice Guide'Vulnerable adults' section: removed two out of date links and added new content link to Home Office'Trigger plans' section: removed reference to Philomena protocol'Regulatory bodies' section: added 'or supported accommodation' to Ofsted regulatory duties to inspect.'UKMPU returns' section: removed reference to Code of Practice and the out of date content about statistical bulletins. Added annually to the sharing of reports.'Retention and weeding of reports' section: removed link on retention."
2023-12-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identifying, assessing and managing risk",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identifying-assessing-and-managing-risk,"In 'Risk management plans and interventions' section – Fixed broken link to MAPPA Guidance.In 'Constructive interventions' section – Fixed broken link referring to 'approved premises' to go to MAPPA Guidance.In 'Factors to be monitored to identify, assess and manage risk' section – Added link to 'Dynamic Supervision Project' research paper.In 'Suspect or offender leaving the UK and/or changing their identity' section – Added link to Home Office guidance on identifying British citizens.In 'Victims and potential victims' section – Added link to Managing public protection information.In 'Reactive management examples' section – Defined PSR and ASSET. "
2023-12-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"In 'Multi-agency approach section – Updated link to MAPPA guidance (GOV.UK).In 'Offender types' section – Changed 'Those subject to management under Part 2 of the Sexual Offences Act 2003' to appear as a sub-heading.In 'Offender management' section – Removed broken link to ViSOR national standards.In 'Young offenders' section – Updated broken link for MAPPA guidance for YOTs to the main MAPPA Guidance (GOV.UK).In 'Roles and responsibilities' section – Added link to APP on Vetting.In 'Training' section – Added link to Child sex offender disclosure scheme on College Learn."
2023-12-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Multi-agency public protection arrangements (MAPPA)",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/multi-agency-public-protection-arrangements-mappa,"In 'Legal framework' section – Updated broken link to MAPPA guidance."
2023-12-21,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Notification requirements",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/notification-requirements,"In 'Indefinite notification requirements for registered offenders' section – Removed reference and link to 'ACPO Extending the Notification Requirements and the right to a Review of Indefinite Notification Requirements – Sexual Offences Act 2003'.In 'Indefinite notification requirements for registered offenders' section – removed broken link to ViSOR standards.In 'NCA CEOP Command UK Tracker Team' – updated link to 'Travelling abroad' for UK Tracker Team contact details.In 'Referral criteria' section – Fixed broken link to CEOP most wanted website.In 'Escorting offenders' section – Removed link to 'Welfare and security'. "
2023-10-27,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,Expectations,https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/expectations,"Replaced broken link to Code of Ethics"
2023-10-13,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Under Legislation header – removed 'three' in first line, bullet 3 changed from CJA to Sentencing Act, added bullet 4."
2023-10-07,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identifying, assessing and managing risk",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identifying-assessing-and-managing-risk,"Added diagram to section on 'Reactive management'"
2023-10-05,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changed link to the updated briefing note, 'Responding to the taking or sharing or nude and semi-nude images by young people' (now in HTML format). "
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identifying, assessing and managing risk",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identifying-assessing-and-managing-risk,"Removed section on Risk Matrix 2000 and changed further references to Offender Assessment System (OASys) Sexual reoffending Predictor (OSP).Fixed broken link to the APP on Investigating child abuse and safeguarding children.Changes to content in section on 'Reactive management examples'."
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"Text amendments to include latest available detail on specific areas, including:reference to Schengen Information System changed to International Law Enforcement Alerts Platform (I-LEAP)reference to Risk Matrix changed to Offender Assessment System (OASys) Sexual reoffending Predictor (OSP)changes to list of specialised training that MOSOVO officers should complete"
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Multi-agency public protection arrangements (MAPPA)",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/multi-agency-public-protection-arrangements-mappa,"Updated HM Prison and Probation Service reference."
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Notification requirements",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/notification-requirements,"Text amendment to introduction and removal of reference to Risk Matrix in referral criteria."
2023-09-26,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,Reviews,https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/reviews,"Offender Assessment System (OASys) added to section on Violent and Sex Offender Register (ViSOR) record inspection."
2023-09-18,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"List of anti-slavery charities and non-governmental organisations",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/list-anti-slavery-charities-and-non-governmental-organisations,"Updated contact number for Medaille Trust."
2023-09-08,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Change to section on 'Hostility' to include antisemitism."
2023-09-07,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gangs and youth violence",https://www.college.police.uk/app/major-investigation-and-public-protection/gangs-and-youth-violence,"Updated broken links to Home Office guidance on statutory injunctions to prevent gang-related violence and drug dealing (2016)."
2023-09-07,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Operation Hydrant",https://www.college.police.uk/app/major-investigation-and-public-protection/operation-hydrant,"Updated broken link to Hydrant Programme Group on Knowledge Hub."
2023-08-09,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Major incident room standardised administrative procedures (MIRSAP)",https://www.college.police.uk/app/major-investigation-and-public-protection/major-incident-room-standardised-administrative-procedures-mirsap,"Replaced broken link to the Byford report. "
2023-08-09,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-reference-material,"Broken link to '43 police forces of England and Wales' updated."
2023-08-07,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Reference material - Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/reference-material-hate-crime,"Previous MOPI 2005 Code link replaced with link to Police information and records management Code of Practice (2023). "
2023-08-07,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Replaced link to 2005 MOPI Code of Practice with new link to the 2023 Police information and records management Code of Practice."
2023-07-31,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"3rd bullet point – removed link from the 2012 ACPO guidelines and the reference to College Learn and replaced with 'ACPO (2012) Guidelines on Dealing with Cases of Encouraging or Assisted Suicide – this document has now been superseded. The current guidance can be found in the mental health APP suicide pacts or assisted suicide'."
2023-07-27,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Court orders and notices",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/court-orders-and-notices,"Changed 'Her Majesty's Passport Office' to 'His Majesty's Passport Office'."
2023-07-12,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to NPCC Family Pack PDF"
2023-07-11,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Understanding risk and vulnerability in the context of domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/understanding-risk-and-vulnerability-context-domestic-abuse,"UKBA reference removed in Domestic abuse > Understanding risk and vulnerability > Risk identification and assessment > Victims from armed services, families and emergency service/public service personnel > 5th paragraph > last sentence"
2023-07-11,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Knife crime",https://www.college.police.uk/app/major-investigation-and-public-protection/knife-crime,"Updated link to Knife crime: a problem-solving guide to the HTML version"
2023-06-23,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Sex work and prostitution",https://www.college.police.uk/app/major-investigation-and-public-protection/sex-work-and-prostitution,"Operational guidance replaced with updated version."
2023-06-03,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Changes to section on 'Perception-based recording' to reflect new Code of Practice for recording non-crime hate incidents."
2023-06-03,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to non-crime hate incidents",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-non-crime-hate-incidents,"Changes to reflect new Code of Practice for recording non-crime hate incidents."
2023-05-24,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-definitions,"Removed the word 'perceived' from the definition of servitude."
2023-05-15,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Partnership working",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/partnership-working,"Updated broken links to other sections of the Hate crime APP, including Community engagement and tension, Intelligence, Supervision and oversight and Strategic leadership."
2023-04-02,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Rape and sexual offences",https://www.college.police.uk/app/major-investigation-and-public-protection/rape-and-sexual-offences,"Links updated to latest versions of the following PDFs.Briefing note – For police first responders to a report of rape or sexual assaultAnnex A – Gathering evidence for rape and sexual offence investigations"
2023-03-30,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identifying, assessing and managing risk",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identifying-assessing-and-managing-risk,"Removed reference to Risk Matrix 2000 and added Reactive Management "
2023-03-15,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Forced marriage and honour based abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/forced-marriage-and-honour-based-abuse,"Updated link to 'Honour-based abuse advice for first responders' PDF to the updated March 2023 version."
2023-03-15,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Specific investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/specific-investigations,"Link removed to UKMPB file 'Identification process – good practice: Procedural'."
2023-03-10,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Forced marriage and honour based abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/forced-marriage-and-honour-based-abuse,"Links and dates to the following documents updated to reflect the 2023 version:1 - HM Government (2014) The Right to Choose: Multi-agency statutory guidance for dealing with forced marriage2 - HM Government (2014) Multi-agency practice guidelines: Handling Cases of Forced Marriage  "
2023-02-27,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Strategic responsibilities",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/strategic-responsibilities,"References to MPB amended to UKMPU (UK Missing Persons Unit)"
2023-02-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Child abuse linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/child-abuse-linked-reference-material,"Added links to Voice of the child documents"
2023-02-16,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,Expectations,https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/expectations,"Sentence added to 'The police role and responsibilities' and 'categories' sections. Paragraph added to 'legal expectations'. Minor changes made to first sentence in 'positive action' section. LSCB changed to MASA. FCO changed to FCDO. Reference removed from 'truanting' section"
2023-02-16,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing person investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-person-investigations,"More reference documents added, removed or updated. Bullet point added to police actions in relation to support for families section. MPB references changed to UKMPU and links updated. Sentence added to medium and low risk missing person subsection of timescales for collecting samples. Legal references added to media strategy section. NPCC lead reference added to  family initiated media campaigns section. Sentence added to confidentiality section and interviews section. Paragraph added to prevention interviews section."
2023-02-16,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-persons,"Contact details for UKMPU (formerly MPB) updated and a sentence added about when to consult mental health services added to end of 'minimum actions' section"
2023-02-16,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Specific investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/specific-investigations,"General updates: reference to Philomena Protocol, references updated, removed or added, CRA updated, contact details updated (UKMPU, FCDO), police duty of care updated (section 'missing from hospital emergency departments'), SISII section removed."
2023-02-16,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Strategic responsibilities",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/strategic-responsibilities,"Organisational names updated (for example, LSCB becomes MASA, IPCC becomes IOPC). References made to Philomena Protocol. Reference documents also added or replaced."
2023-02-16,"Major investigation and public protection, Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"CSE linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/cse-linked-reference-material,"Added links to Voice of the child documents"
2023-02-15,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Court orders and notices",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/court-orders-and-notices,"The PCSC Act 2021 introduced new legislation for the management of sex offenders – APP updated accordingly."
2023-02-09,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing persons risk assessment",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-persons-risk-assessment,"Minor changes made (link to College Learn, new bullet point added to initial questions list, 'mental health' added to sentence in' gathering information and intelligence' section, reference to vulnerability-related risks guidelines and sentence added to 'assessing risk levels and taking action' section)"
2023-02-07,"Major investigation and public protection, Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Specific investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/specific-investigations,"07/02/2023 Links added to Voice of the child documents in the section on Missing children"
2023-01-10,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Broken link to SPO notification requirement form fixed."
2022-12-08,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Travelling abroad",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/travelling-abroad,"Updates to INTERPOL section following MOSOVO updates, including addition of link to the APP on Investigations > International."
2022-09-01,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Knife crime",https://www.college.police.uk/app/major-investigation-and-public-protection/knife-crime,"Document title changed from 'Guidelines on the Investigation, Cautioning and Charging of Knife Crime Offences' to 'Guidelines on the Cautioning and Charging of Knife Crime Offences'. Link updated to the latest version of the document."
2022-08-05,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Investigative development",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/investigative-development,"Edited 'Signs of a disturbance' section to include reference to the National Crime Agency's (NCA) Forensic Medical Advice Team, which runs the National Injuries Database."
2022-08-05,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Reference to document added – College of Policing (2021) Charter for Families Bereaved Through Public Tragedy."
