﻿date,category,category_url,guidance,guidance_url,changes
2024-03-16,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Beneath section 'Factors which increase risks to the safety and wellbeing of children and young persons': Reference to decommissioned 'NPIA (2009) Guidance on Investigating Child Abuse and Safeguarding Children' removed and replaced with link to APP on Child abuse."
2023-06-16,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Correction of error in section on Intimate and strip searches of children and young persons"
2023-05-02,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Addition to section on strip search about consideration for section 11 of the Children Act 2004."
2023-04-17,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Information added in Clothing section about anti-rip clothing."
2022-06-28,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Edited the section on Local safeguarding children boards. Changed the section title to local safeguarding children partnerships - with new links. "
2022-01-18,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Reference to Annex L to PACE Code C added and detail added about transgender officers and staff."
2021-12-06,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Sentence added about assistance dogs in custody."
2021-09-15,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Alcohol and drugs",https://www.college.police.uk/app/detention-and-custody/detainee-care/alcohol-and-drugs,"Fixed broken link to NPIA (2011) Template Protocol for the Management of Detainees who are Intoxicated and Incapable in a Public Place."
2020-12-17,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Recording of cell checks."
2020-10-22,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Legal update requested."
2020-10-22,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Additional wording added."
2020-07-01,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Terminological note removed and supporting documents added."
2020-07-01,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Out of date documents replaced and links to PACE Code C inserted where relevant."
2020-07-01,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Inserted links to PACE Code C where relevant."
2020-02-25,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Reference to transexual and transvestite changed to trans detainee."
2019-08-27,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Updates to DC in line with PACE changes introduced 21 August 2019."
2018-10-31,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Updated link to FFLM documents."
2018-08-01,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Amended wording relating to menstruation."
2018-05-15,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Terminology changed from transexual/transvestite to trans-individuals."
2017-01-05,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Update to wording in relation to introduction of section 42 Criminal Justice and Courts Act 2015."
2016-05-10,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Alcohol and drugs",https://www.college.police.uk/app/detention-and-custody/detainee-care/alcohol-and-drugs,"Under heading 'Additional risks associated with alcohol' – sentence added around increased risk of morbidity and mortality with alcohol consumption/withdrawal."
2014-08-13,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Change to 'Girls' heading to remove reference to age of detained girls."
2014-06-16,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Content changes to reflect newly uploaded consultation content."
2014-01-23,"Detention and custody, Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"In section on 'Responsibilities of the police' – 'ACPO (2009) guidance on investigating child abuse and safeguarding children' reference changed to a link to 'Multi-agency arrangements for safeguarding' in the APP on Investigating child abuse and safeguarding children > Police response to investigating child abuse."
