﻿date,category,category_url,guidance,guidance_url,changes
2022-08-09,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International investigation reference material and forms",https://www.college.police.uk/app/investigation/international/international-investigation-reference-material-and-forms,"Obsolete ICCC Enquiry form v 1.2 removed and link added to latest ICCC/NPCC Foreign national suspect checklist."
2022-01-26,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Section on extradition updated."
2021-05-20,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Revision to include reference to foreign national suspect."
2021-03-01,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Further information added with link to updated ICC checklist in 'Out of custody encounters not under arrest' section."
2021-02-10,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Updated ICCC checklist."
2021-01-20,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International investigation useful contacts",https://www.college.police.uk/app/investigation/international/international-investigation-useful-contacts,"Updated contacts and wording published."
2021-01-07,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"Additional amends to maintain currency following withdrawal from the European Union."
2020-12-31,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"Revised APP in line with UK leaving the European Union."
2020-08-20,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"IE NCCU details amended."
2020-08-20,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International investigation useful contacts",https://www.college.police.uk/app/investigation/international/international-investigation-useful-contacts,"All references to the IE NCCU phone number removed. "
2020-07-01,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Paragraph added after 2nd paragraph."
2019-04-12,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"New reference material and forms released, plus revised section on Joint investigation teams."
2019-02-06,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Link to SISII alerts added."
2019-02-06,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International investigation useful contacts",https://www.college.police.uk/app/investigation/international/international-investigation-useful-contacts,"International Crime Coordination Centre added to the contacts list."
2019-02-04,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"European investigations content replaced by International investigations."
2014-09-03,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"Updated references to second generation Schengen Information System (SIS II) to reflect revised launch date."
