﻿date,category,category_url,guidance,guidance_url,changes
2023-12-21,"Policing elections",https://www.college.police.uk/app/policing-elections,"Investigating electoral malpractice",https://www.college.police.uk/app/policing-elections/investigating-electoral-malpractice,"Distinguished between imprints for digital material and imprints for printed material. Incorporated links to Electoral Commission statutory guidance on these. Links also added to Elections Act 2022. Content added to 'Undue influence' section, with links to legislation. Added Note to investigating 'Undue influence' section. Added section on 'Ballot secrecy' with links to Ballot Secrecy Act 2023."
2023-08-09,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated broken link to 'Electoral Commission (2015) Code of conduct for campaigners: postal voting, proxy voting and polling station' with link to Code of conduct for campaigners – reserved code from January 2023."
2023-07-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Investigating electoral malpractice",https://www.college.police.uk/app/policing-elections/investigating-electoral-malpractice,"Removed contact list for the electoral commission."
2023-07-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Removed incorrect links to contact details for the electoral commission."
2023-04-18,"Policing elections",https://www.college.police.uk/app/policing-elections,"Investigating electoral malpractice",https://www.college.police.uk/app/policing-elections/investigating-electoral-malpractice,"Text added to section on Complexity of the allegation. Minor text edits also made to section on Imprints. "
2023-04-17,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Operation Bridger single point of contact (SPOC) section added (after ‘Senior investigating officer’ and before ‘Electoral registration officer)."
2022-03-22,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Add a new sentence under bullet point list for SPoCs."
2022-03-22,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Delete text box re COVID-19 advice at top of page."
2021-03-25,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated joint guidance - candidates and campaigners."
2021-03-25,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Link added to direct readers to COVID-19 guidance."
2021-03-25,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated joint guidance - candidates and campaigners."
2021-03-01,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Error in the link for Key contacts fixed."
2020-12-31,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated key contacts added."
2020-12-31,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated key contacts added."
2020-03-18,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Replaced out of date NPCC pre election guidance with new guidance."
2019-12-04,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Updated key contacts and Welsh version of the APP."
2019-11-28,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Minor amend to candidate and campaigners."
2019-11-28,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated key contacts."
2019-11-28,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Updated associated reference material in Welsh."
2019-11-21,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated joint guidance - candidates and campaigners."
2019-11-21,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated joint guidance - candidates and campaigners."
2019-11-11,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Amended pre-election period guidance."
2019-11-11,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Amended pre-election period guidance."
2019-11-07,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"New pre-election period guidance document added plus removal of reference to March 2015."
2019-11-07,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Text added to product link to new products in relation to candidates and campaigners."
2019-11-07,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"New pre-election period guidance."
2019-05-29,"Policing elections",https://www.college.police.uk/app/policing-elections,"Core principles and legislation",https://www.college.police.uk/app/policing-elections/core-principles-and-legislation,"Link added to Joint Guidance for Candidates."
2019-05-29,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Link added to harassment guidance - When it goes too far."
2019-05-29,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Link added to updated Welsh translation."
2019-04-29,"Policing elections",https://www.college.police.uk/app/policing-elections,"Core principles and legislation",https://www.college.police.uk/app/policing-elections/core-principles-and-legislation,"Changes to core principles."
2019-04-29,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Changes to key roles."
2019-04-15,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Additional links updated to direct reader to latest Key contacts."
2019-04-01,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update to key contacts and link added to guidance around Anonymous Registration."
2018-02-09,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"New terminology - Political Finance and Regulation Directorate."
2017-11-20,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Amends to maintain currency in electoral process."
2017-04-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Investigating electoral malpractice",https://www.college.police.uk/app/policing-elections/investigating-electoral-malpractice,"Changes to 4.1.7 and 4.1.8 to reflect currency."
2017-03-22,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update to MoU."
2016-06-02,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Various updates."
2016-04-26,"Policing elections",https://www.college.police.uk/app/policing-elections,"Investigating electoral malpractice",https://www.college.police.uk/app/policing-elections/investigating-electoral-malpractice,"Various updates."
2016-04-26,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Various updates."
2016-01-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Addition of a link to NPCC (2015) Pre Election Guidance for Interaction with Police and Crime Commissioner Candidates – Conduct during Pre-Election Period."
2015-07-27,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Correcting inaccuracies - changes throughout area."
2015-04-09,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Minor content changes."
2015-03-20,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update of a link from 2013 Code of conduct for campaigners: postal voting, proxy voting and polling stations to 2015 version."
2015-03-10,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update of a link from 2010 Pre Election Protocol to 2015 Pre Election Guidance."
2015-01-14,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Addition of links and minor changes."
2014-11-25,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Addition of link to Welsh translation of the APP."
