﻿date,category,category_url,guidance,guidance_url,changes
2023-10-05,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changed link to the updated briefing note, 'Responding to the taking or sharing or nude and semi-nude images by young people' (now in HTML format). "
2023-07-12,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to NPCC Family Pack PDF"
2022-02-24,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Staffing and the child abuse investigation unit",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/staffing-and-child-abuse-investigation-unit,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2021-12-20,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Staffing and the child abuse investigation unit",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/staffing-and-child-abuse-investigation-unit,"NPCC definition for prioritisation of online perpetrators who pose a risk of harm to children."
2021-11-01,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Publication of County lines child criminal exploitation."
2021-05-20,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"College of Policing Briefing note on sexting added - replaces ACPO 2013 document, plus updated link to MAPPA guidance"
2020-07-30,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"New Child Rescue Alert guidance added."
2020-06-02,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Broken link to common law police disclosure scheme."
2019-10-08,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"New advice on safeguarding children through the use of Child Abduction Warning Notices."
2019-06-18,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"June 2019 version of Management of suicide operational advice added."
2018-10-08,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Updated link to HMIC 2013 Mistakes were made."
2015-07-21,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to NCA CEOP Victim Identification Guidance."
2014-10-07,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of links to ACPO CPAI Lead’s Position on Young People Who Post Self-Taken Indecent Images and CPS (2014) Guidelines on prosecuting cases involving communications sent via social media."
2014-09-15,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to ACPO (2013) Practitioners Guidance on Child Rescue Alert."
2014-07-09,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Renamed ""Investigating child deaths"" to ""Unexpected death of a child""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Multi-agency arrangements for safeguarding",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/multi-agency-arrangements-safeguarding,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Staffing and the child abuse investigation unit",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/staffing-and-child-abuse-investigation-unit,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-01-28,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Link to ACPO guidance added."
