﻿date,category,category_url,guidance,guidance_url,changes
2024-04-19,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Interview plan has amendment to one bullet; Multiple interviewers has changes to one word; Preparation has changes to one paragraph and deletion of a link; Plan and prepare the pre-interview briefing has changes to one sentence and deletion of a link; Pre-interview briefing strategy has changes to four sentences; Downstream monitoring changes link to Home Office outdated circular to PACE Code E which replaces it; Starting an interview has deletions to four points; Recording the interview has wording change to the first paragraph."
2022-10-26,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Edited section about the difference between a caution and a special warning."
2022-02-24,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2020-11-17,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Links added to provide information on the use of interpreters."
2020-09-29,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Obsolete wording removed in pre-interview briefings."
2019-03-18,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"New wording to clarify wording around Pre interview briefings."
2018-11-28,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Updated wording to Voluntary attendance."
2018-11-20,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Updated wording to Voluntary attendance (replaced existing wording for Necessity to arrest)."
2016-10-28,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Update to difference between cautions and special warnings."
2016-06-20,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Addition of link to new PACE Code E."
2016-01-27,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Reference material – National policing position papers",https://www.college.police.uk/app/investigation/investigative-interviewing/reference-material-national-policing-position-papers,"Removal of link to Using body-worn video to record initial contact."
2016-01-11,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Updating links to revised PACE Code E."
2015-11-12,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Reference material – National policing position papers",https://www.college.police.uk/app/investigation/investigative-interviewing/reference-material-national-policing-position-papers,"Addition of link to NPCC position paper on use of body-worn video."
2014-11-24,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Addition of page linking to national policing position papers."
2014-10-17,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Amendment of information on compensation."
