﻿date,category,category_url,guidance,guidance_url,changes
2024-04-11,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Interview plan has amendment to one bullet; Multiple interviewers has changes to one word; Preparation has changes to one paragraph and deletion of a link; Plan and prepare the pre-interview briefing has changes to one sentence and deletion of a link; Pre-interview briefing strategy has changes to four sentences; Downstream monitoring changes link to Home Office outdated circular to PACE Code E which replaces it; Starting an interview has deletions to four points; Recording the interview has wording change to the first paragraph.Please note I also changed formatting of a bulleted list under downstream monitoring as it didn't follow a lead in and was presented with each bullet starting lower case and no full stops."
2024-03-07,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"Broken link to 'victim care advice' updated."
2024-02-21,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"Updated 'Remove, Remove, Remove Campaign resources' link – which previously directed to the Protect UK home page, now directs to the REMOVE. REMOVE. REMOVE: Guidance on hazardous substance exposure on Protect UK."
2024-01-30,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Scene strategy",https://www.college.police.uk/app/investigation/investigative-strategies/scene-strategy,"Updated link to Code of Ethics"
2023-11-13,Investigation,https://www.college.police.uk/app/investigation,"Policing drugs",https://www.college.police.uk/app/investigation/policing-drugs,"Addition of links to Home Office guidance and circular 006/2023 in section on 'Nitrous oxide'."
2023-11-08,Investigation,https://www.college.police.uk/app/investigation,"Policing drugs",https://www.college.police.uk/app/investigation/policing-drugs,"Addition of new content on nitrous oxide."
2023-10-17,Investigation,https://www.college.police.uk/app/investigation,"Investigation process",https://www.college.police.uk/app/investigation/investigation-process,"In the section on Instigation, terminology amended from 'police staff receptionist' to 'front counter staff'."
2023-10-09,"Investigation, Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Residential burglary",https://www.college.police.uk/app/investigation/acquisitive-crime/residential-burglary,"'All Home Office police forces will attend every residential burglary' added 'of a home'"
2023-10-05,"Investigation, Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Now sits under new subsection, Investigation > Acquisitive crime."
2023-10-05,"Investigation, Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Residential burglary",https://www.college.police.uk/app/investigation/acquisitive-crime/residential-burglary,"Moved to sit beneath new subsection Investigation > Acquisitive crime."
2023-08-28,Investigation,https://www.college.police.uk/app/investigation,"Investigation process",https://www.college.police.uk/app/investigation/investigation-process,"Extensive changes to entire section following June 2023 consultation."
2023-08-28,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"Extensive changes to entire section following June 2023 consultation, including updating section title from 'Managing investigations' to 'Managing effective investigations'."
2023-08-07,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Replaced link to 2005 MOPI Code of Practice with new link to the 2023 Police information and records management Code of Practice."
2023-07-27,"Investigative strategies, Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Using financial information",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/using-financial-information,"Changed 'Her Majesty' reference to 'His Majesty'."
2023-07-11,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"Section – Managing people > 5th bullet point > changed UK Border Agency (UKBA) to UK Visas and Immigration."
2023-05-15,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Scene strategy",https://www.college.police.uk/app/investigation/investigative-strategies/scene-strategy,"Fixed broken link to Investigative strategies > Search powers, and obtaining and executing search warrants"
2023-04-13,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Updated link to Professionalising Investigations Programme (PIP) policy (2023 version). "
2023-02-20,Investigation,https://www.college.police.uk/app/investigation,"Investigation process",https://www.college.police.uk/app/investigation/investigation-process,"Changes made to 'Jurisdiction and ownership' section are:link to Home Office Counting Rules updatedlink changed to Home Office Counting Rules for Recorded Crime (publishing.service.gov.uk)"
2023-02-16,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Voice of the Child documents added to section on National support for law enforcement agencies"
2023-02-15,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Links to NASPLE futureproofed – link to NASPLE document changed to take reader to National ANPR landing page"
2023-02-03,Investigation,https://www.college.police.uk/app/investigation,"Investigation process",https://www.college.police.uk/app/investigation/investigation-process,"New reference document (College of Policing (2022) Delivering a death message) added to Investigation process."
2022-12-09,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Added link to Professionalising Investigations Programme (PIP) policy."
2022-12-09,Investigation,https://www.college.police.uk/app/investigation,"Wildlife crime",https://www.college.police.uk/app/investigation/wildlife-crime,"National Wildlife Crime Unit Strategic Assessment updated to 2022 version."
2022-11-30,Investigation,https://www.college.police.uk/app/investigation,"Working with suspects",https://www.college.police.uk/app/investigation/working-suspects,"A sentence and link added for the APP on Police response to a concern for a child, Arrest strategy added in the Investigation > Working suspects > other considerations section."
2022-11-10,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"'Managing scenes' moved into new section under Investigative strategies – Scene strategy."
2022-11-10,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Scene strategy",https://www.college.police.uk/app/investigation/investigative-strategies/scene-strategy,"'Managing scenes' now titled 'Scene strategy', and moved from 'Managing investigations' into new section under 'Investigative strategies'."
2022-10-26,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Edited section about the difference between a caution and a special warning."
2022-09-23,Investigation,https://www.college.police.uk/app/investigation,"Working with suspects",https://www.college.police.uk/app/investigation/working-suspects,"Removed reference to ACPO (2006) Practitioner’s Guide to Intelligence-Led Mass DNA Screening from 'Mass screening enquiries > Considerations' section. "
2022-08-09,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International investigation reference material and forms",https://www.college.police.uk/app/investigation/international/international-investigation-reference-material-and-forms,"Obsolete ICCC Enquiry form v 1.2 removed and link added to latest ICCC/NPCC Foreign national suspect checklist."
2022-08-09,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"Reintroduction of resources list."
2022-08-05,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Reference to document added in Family liaison section – College of Policing (2021) Charter for Families Bereaved Through Public Tragedy."
2022-07-26,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"Broken link to NHS infographic fixed"
2022-06-08,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"Added link to the Home Office (2022) statutory guidance: Offensive Weapons Act 2019, part 1."
2022-05-18,Investigation,https://www.college.police.uk/app/investigation,Forensics,https://www.college.police.uk/app/investigation/forensics,"Added a link to the NPCC Retention, Storage and Destruction of Materials and Records relating to Forensic Examination Guidance V1 under 'Other sources of information and guidance'. Also updated the broken link to the Forensic Capability Network under 'The principle of exchange'."
2022-03-23,Investigation,https://www.college.police.uk/app/investigation,"Investigating fraud",https://www.college.police.uk/app/investigation/investigating-fraud,"Change MLE to college learn."
2022-03-17,Investigation,https://www.college.police.uk/app/investigation,Forensics,https://www.college.police.uk/app/investigation/forensics,"Updated link to ENFSI Crime Scene Best Practice Manual."
2022-03-17,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"New section added on Requests for third party access to a scene to attend a victim."
2022-03-17,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Changed 'Fast track interviews' to 'Initial accounts' and amendments made in text to reflect this change."
2022-03-01,Investigation,https://www.college.police.uk/app/investigation,"Investigation process",https://www.college.police.uk/app/investigation/investigation-process,"Initial investigation text box wording amended from 'unexplained' to 'unexpected'."
2022-02-24,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-21,Investigation,https://www.college.police.uk/app/investigation,Forensics,https://www.college.police.uk/app/investigation/forensics,"Reference to DNA good practice manual amended and principle of exchange link amended."
2022-02-21,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"Deleted the link regarding the ACPO Crime Committee (1999) revised guidelines for the use of policy files and changed to new NPCC (2021) Major Crime Investigation Manual, section 16, policy file."
2022-02-16,Investigation,https://www.college.police.uk/app/investigation,"Investigating fraud",https://www.college.police.uk/app/investigation/investigating-fraud,"MLE to College Learn."
2022-01-26,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Section on extradition updated."
2021-12-10,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"New link to MIRSAP page added to replace ACPO document."
2021-11-23,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"Links to the Murder Manual replaced with links to the Major Crime manual (or removed if not relevant)."
2021-11-23,Investigation,https://www.college.police.uk/app/investigation,"Working with suspects",https://www.college.police.uk/app/investigation/working-suspects,"Links to the Murder Manual replaced with links to the Major Crime manual (or removed if not relevant)."
2021-11-23,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Links to the Murder Manual replaced with links to the Major Crime manual (or removed if not relevant)."
2021-11-23,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Link to the Murder Manual removed."
2021-10-05,Investigation,https://www.college.police.uk/app/investigation,"Investigation process",https://www.college.police.uk/app/investigation/investigation-process,"Added new section 'Jurisdiction and ownership'."
2021-06-24,"Financial investigation, Asset recovery",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/asset-recovery,"Cash seizure",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/asset-recovery/cash-seizure,"Amendment to Cash seizure timescales from 3 to 6 months."
2021-06-24,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Added new section – 'Witness reluctance to attend an interview or provide a statement'. Added new bullet point (deaths abroad) and link to the document in 'Further information' section"
2021-05-20,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Revision to include reference to foreign national suspect."
2021-05-20,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"Updated general advice for investigators and CSI"
2021-04-08,Investigation,https://www.college.police.uk/app/investigation,Forensics,https://www.college.police.uk/app/investigation/forensics,"Updates relating to forensic capability network"
2021-03-25,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Updates to reflect Code of Practice for Victims of Crime 2020."
2021-03-01,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Further information added with link to updated ICC checklist in 'Out of custody encounters not under arrest' section."
2021-02-18,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"Link to victim care advice added."
2021-02-10,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Updated ICCC checklist."
2021-02-10,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"Updated Forensic Investigation Guidance for Acid and corrosive substance attacks."
2021-02-10,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Investigation reference material content removed for maintenance. "
2021-01-21,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"Broken link to CPIA Code of Practice replaced."
2021-01-20,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International investigation useful contacts",https://www.college.police.uk/app/investigation/international/international-investigation-useful-contacts,"Updated contacts and wording published."
2021-01-07,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"Additional amends to maintain currency following withdrawal from the European Union."
2020-12-31,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"Revised APP in line with UK leaving the European Union."
2020-12-09,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Update section on Family liaison."
2020-11-17,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Links added to provide information on the use of interpreters."
2020-09-29,Investigation,https://www.college.police.uk/app/investigation,"Wildlife crime",https://www.college.police.uk/app/investigation/wildlife-crime,"Removed out of date reference to a set of briefing notes."
2020-09-29,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Obsolete wording removed in pre-interview briefings."
2020-08-20,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"IE NCCU details amended."
2020-08-20,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International investigation useful contacts",https://www.college.police.uk/app/investigation/international/international-investigation-useful-contacts,"All references to the IE NCCU phone number removed. "
2020-08-20,Investigation,https://www.college.police.uk/app/investigation,Forensics,https://www.college.police.uk/app/investigation/forensics,"DNA good practice guide replaced with updated version."
2020-08-06,"Investigation, Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Amended links to Knowledge Hub as was previously going to POLKA."
2020-07-01,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Paragraph added after 2nd paragraph."
2020-07-01,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Introduction replaced."
2020-07-01,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Introduction replaced."
2020-05-27,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Replaced page with updated content."
2020-05-19,"Investigation, Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Module was reviewed and updated."
2020-05-19,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Remove link to sample request for disclosure of personal data template pending update."
2020-05-06,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Replace introductory text."
2020-04-28,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Search powers, and obtaining and executing search warrants",https://www.college.police.uk/app/investigation/investigative-strategies/search-powers-and-obtaining-and-executing-search-warrants,"Replace ‘Search’ module with new module entitled ‘Search powers, and obtaining and executing search warrants’."
2020-03-23,"Investigative strategies, Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Using financial information",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/using-financial-information,"Sentence added to section on production orders."
2020-03-23,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"NCA Specialist Operations Centre amended to Major Crime Investigative Support throughout."
2020-03-10,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Change POLKA to Knowledge Hub."
2020-02-25,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Section entitled National Structure replaced with new PIP programme content."
2020-01-16,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Removal of ANPR content - currently under review."
2019-11-04,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Investigative strategies - Guidance overview",https://www.college.police.uk/guidance/investigation/investigative-strategies/investigative-strategies-guidance-overview,"Repair of broken link to ANPR section. "
2019-10-31,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"NHS infographic added."
2019-10-31,Investigation,https://www.college.police.uk/app/investigation,"Crime in prisons",https://www.college.police.uk/app/investigation/crime-prisons,"Restricted link to HMPPS document."
2019-10-31,Investigation,https://www.college.police.uk/app/investigation,"Working with suspects",https://www.college.police.uk/app/investigation/working-suspects,"Text added in relation to released under investigation."
2019-10-31,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Text added in relation to released under investigation."
2019-10-31,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Updated ANPR content."
2019-04-29,Investigation,https://www.college.police.uk/app/investigation,"Crime in prisons",https://www.college.police.uk/app/investigation/crime-prisons,"Link added to new HMPPS MoU."
2019-04-29,Investigation,https://www.college.police.uk/app/investigation,"Investigation process",https://www.college.police.uk/app/investigation/investigation-process,"Updated with new guidance documents for sudden and unexpected death."
2019-04-12,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"New reference material and forms released, plus revised section on Joint investigation teams."
2019-03-18,Investigation,https://www.college.police.uk/app/investigation,"Offences against the person",https://www.college.police.uk/app/investigation/offences-against-person,"Addition of Assaults on Emergency Workers (Offences) Act 2018."
2019-03-18,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"New wording to clarify wording around Pre interview briefings."
2019-02-06,"Investigation, International",https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Link to SISII alerts added."
2019-02-06,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International investigation useful contacts",https://www.college.police.uk/app/investigation/international/international-investigation-useful-contacts,"International Crime Coordination Centre added to the contacts list."
2019-02-05,Investigation,https://www.college.police.uk/app/investigation,"Offences against the person",https://www.college.police.uk/app/investigation/offences-against-person,"Replacement document for Guidance on criminal transmission of HIV."
2019-02-04,"Investigation, International",https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"European investigations content replaced by International investigations."
2019-01-21,Investigation,https://www.college.police.uk/app/investigation,"Acid and corrosive substances",https://www.college.police.uk/app/investigation/acid-and-corrosive-substances,"New sub page - Acid and corrosive substances."
2019-01-09,Investigation,https://www.college.police.uk/app/investigation,"Crime in prisons",https://www.college.police.uk/app/investigation/crime-prisons,"Link to MOU of interviewing suspects in connection with alleged assaults on Prison Officers (via POLKA)."
2018-12-18,Investigation,https://www.college.police.uk/app/investigation,"Crime in prisons",https://www.college.police.uk/app/investigation/crime-prisons,"Link to MOU added of interviewing suspects in connection with alleged assaults on prison officers."
2018-11-28,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Updated wording to Voluntary attendance."
2018-11-20,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Updated wording to Voluntary attendance (replaced existing wording for Necessity to arrest)."
2018-10-26,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Updated link for MoJ guidance on Victim Personal Statement."
2018-10-10,Investigation,https://www.college.police.uk/app/investigation,"Investigating fraud",https://www.college.police.uk/app/investigation/investigating-fraud,"Removal of obsolete HO Circular 47/2004."
2018-10-05,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Updated links to PACE Codes."
2018-09-22,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Updated links to PACE Codes throughout."
2018-08-06,"Financial investigation, Asset recovery",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/asset-recovery,"Confiscation and recovery",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/asset-recovery/confiscation-and-recovery,"Updated content to Confiscation order non compliance."
2018-05-15,Investigation,https://www.college.police.uk/app/investigation,"Managing effective investigations",https://www.college.police.uk/app/investigation/managing-effective-investigations,"Cross contamination - wording updated and link to Government Guidance added.."
2018-01-26,Investigation,https://www.college.police.uk/app/investigation,Forensics,https://www.college.police.uk/app/investigation/forensics,"Link to DNA crime scene - anti contamination guidance."
2017-11-29,"Investigative strategies, Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Money laundering (criminal property offences)",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/money-laundering-criminal-property-offences,"Revised wording to Key issues for money laundering investigations."
2017-10-09,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"New link to Code of Practice for CPIA."
2017-07-02,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Updated link for PIP Learning Programme."
2017-06-12,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Deletion of wording under special measures."
2017-05-25,Investigation,https://www.college.police.uk/app/investigation,"Wildlife crime",https://www.college.police.uk/app/investigation/wildlife-crime,"Link added to badger aide memoire."
2017-01-29,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Link added to CPS website covering Post Acquittal meetings."
2016-11-21,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Link provided on NPCC position paper - Interviewing Child Witnesses in Major Crime Investigations."
2016-10-28,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Update to difference between cautions and special warnings."
2016-08-03,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Removed reference to hard drives and replace with digital video recorder."
2016-06-20,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Addition of link to new PACE Code E."
2016-05-23,Investigation,https://www.college.police.uk/app/investigation,"Policing drugs",https://www.college.police.uk/app/investigation/policing-drugs,"Addition of link to Briefing Paper on Psychoactive Substances Act 2016 and associated revisions to APP text."
2016-01-27,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Reference material – National policing position papers",https://www.college.police.uk/app/investigation/investigative-interviewing/reference-material-national-policing-position-papers,"Removal of link to Using body-worn video to record initial contact."
2016-01-11,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Updating links to revised PACE Code E."
2016-01-06,"Investigation, Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"(Policing business crime) Text added under Recording requirements."
2016-01-06,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Link added to College of Policing (2015) Deployment of family liaison officers in child sexual exploitation or abuse cases."
2015-11-16,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-11-12,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Update link to 2015 version (third edition) of “Advice on the Structure of Visually Recorded Witness Interviews”."
2015-11-12,"Investigation, Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Reference material – National policing position papers",https://www.college.police.uk/app/investigation/investigative-interviewing/reference-material-national-policing-position-papers,"Addition of link to NPCC position paper on use of body-worn video."
2015-11-02,Investigation,https://www.college.police.uk/app/investigation,"Crime in prisons",https://www.college.police.uk/app/investigation/crime-prisons,"Addition of a link to NOMS (2015) Commencement of Section 79: Offence of throwing articles into prisons."
2015-07-20,Investigation,https://www.college.police.uk/app/investigation,"Crime in prisons",https://www.college.police.uk/app/investigation/crime-prisons,"Addition of link to NOMS (2015) Commencement of Legislation: Possession of Offensive Weapons in Prison."
2015-05-26,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Investigative strategies - Guidance overview",https://www.college.police.uk/guidance/investigation/investigative-strategies/investigative-strategies-guidance-overview,"Addition of links to APP on Search and minor amendments to text in light of publication of APP on Search."
