﻿date,category,category_url,guidance,guidance_url,changes
2022-01-26,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence report",https://www.college.police.uk/app/intelligence-management/intelligence-report,"Broken link to government security clasification replaced."
2020-05-06,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence collection, development and dissemination",https://www.college.police.uk/app/intelligence-management/intelligence-collection-development-and-dissemination,"Fix dead links out to information management."
2019-05-28,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence management - Guidance overview",https://www.college.police.uk/guidance/intelligence-management/intelligence-management-guidance-overview,"Update in relation to 3x5x2."
2019-05-28,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence report",https://www.college.police.uk/app/intelligence-management/intelligence-report,"Update to in relation to 3x5x2."
2019-04-03,"Intelligence management, Analysis",https://www.college.police.uk/app/intelligence-management/analysis,Analysis,https://www.college.police.uk/app/intelligence-management/analysis/analysis,"Revised Analysis module of Intelligence Management APP published."
2018-10-09,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence management - Guidance overview",https://www.college.police.uk/guidance/intelligence-management/intelligence-management-guidance-overview,"Removal of outdated linked reference material pages."
2017-06-12,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence report",https://www.college.police.uk/app/intelligence-management/intelligence-report,"Change to wording of intelligence report collection."
2015-11-26,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence report",https://www.college.police.uk/app/intelligence-management/intelligence-report,"Links to old 5x5x5 and explanatory text added - to support forces through transition to Intelligence report."
2015-08-24,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence report",https://www.college.police.uk/app/intelligence-management/intelligence-report,"Publication of new page Intelligence report"
2015-03-20,"Intelligence management, Analysis",https://www.college.police.uk/app/intelligence-management/analysis,"Analysis intelligence products",https://www.college.police.uk/app/intelligence-management/analysis/analysis-intelligence-products,"Content changes."
2015-03-20,"Intelligence management",https://www.college.police.uk/app/intelligence-management,Governance,https://www.college.police.uk/app/intelligence-management/governance,"Content changes."
2015-03-20,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence collection, development and dissemination",https://www.college.police.uk/app/intelligence-management/intelligence-collection-development-and-dissemination,"Content changes."
2015-03-20,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence products",https://www.college.police.uk/app/intelligence-management/intelligence-products,"Content changes."
2014-12-04,"Intelligence management, Analysis",https://www.college.police.uk/app/intelligence-management/analysis,Analysis,https://www.college.police.uk/app/intelligence-management/analysis/analysis,"Update to Analysis page."
