﻿date,category,category_url,guidance,guidance_url,changes
2024-03-15,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Additional reference and historical documents",https://www.college.police.uk/app/public-order-public-safety/additional-reference-historical-documents,"Fixed broken link to news article 'Changes to legislation for policing protests'."
2023-09-07,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Additional reference and historical documents",https://www.college.police.uk/app/public-order-public-safety/additional-reference-historical-documents,"Removed link to the following document – College of Policing (2018) Guidance for Public Order Public Safety Command Roles Accreditation and Re-Accreditation v1.7."
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,"Community engagement, impact assessments and communication",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/community-engagement-impact-assessments-and-communication,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,"Counter terrorism",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/counter-terrorism,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,"Cyber security",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/cyber-security,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,"Digital media investigator",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/digital-media-investigator,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,Intelligence,https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/intelligence,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,Investigation,https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/investigation,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,Media,https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/media,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,Planning,https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/planning,"Extensive changes to all sections of Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Developing a policing plan",https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan,Safeguarding,https://www.college.police.uk/app/public-order-public-safety/developing-policing-plan/safeguarding,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Additional reference and historical documents",https://www.college.police.uk/app/public-order-public-safety/additional-reference-historical-documents,"Extensive changes to entire Public order public safety APP following consultation. 'References' now titled 'Additional reference and historic documents'."
2023-06-08,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Approaches to POPS",https://www.college.police.uk/app/public-order-public-safety/approaches-pops,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Extensive changes to entire Public order public safety APP following consultation. 'Command' now titled 'Command structure and role profiles'."
2023-06-08,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Curriculum and training",https://www.college.police.uk/app/public-order-public-safety/curriculum-and-training,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,Deployment,https://www.college.police.uk/app/public-order-public-safety/deployment,"Extensive changes to entire Public order public safety APP following consultation. 'Planning and deployment' is now titled 'Deployment', and 'Developing a policing plan' now sits in a new section."
2023-06-08,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Legal framework and legislation",https://www.college.police.uk/app/public-order-public-safety/legal-framework-and-legislation,"Extensive changes to entire Public order public safety APP following consultation. 'Core principles and legislation' is now titled 'Legal framework and legislation', and 'Policing professional standards and core principles' sits in a new section."
2023-06-08,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Policing professional standards and core principles",https://www.college.police.uk/app/public-order-public-safety/policing-professional-standards-and-core-principles,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"POPS incidents",https://www.college.police.uk/app/public-order-public-safety/pops-incidents,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"British Transport Police",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/british-transport-police,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,Events,https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/events,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/further-information,"Extensive changes to entire Public order public safety APP following consultations."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Mounted branch",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/mounted-branch,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Police dog handlers",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/police-dog-handlers,"Extensive changes to Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Police Scotland",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/police-scotland,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Police Service of Northern Ireland",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/police-service-northern-ireland,"Extensive changes to entire Public order public safety APP following consultation. 'Legislative variations for Northern Ireland' now titled 'Police Service of Northern Ireland' and sits beneath 'Thematic guidance and further information'."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Policing of elections",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/policing-elections,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,Protest,https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/protest,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Unauthorised encampments and trespassing on land without consent",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/unauthorised-encampments-and-trespassing-land-without-consent,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"United Kingdom Football Policing Unit (UKFPU)",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/ukfpu,"Extensive changes to Public order public safety APP following consultation. 'Policing football' is now titled 'UK Football Policing Unit' and sits beneath 'Thematic guidance and further information'."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Unlicensed music event",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/unlicensed-music-event,"Extensive changes to entire Public order public safety APP following consultation. "
2021-02-10,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Updated Airwave Interoperability manual added."
2019-06-18,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,Events,https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/events,"Revised version of Events policing guidance added."
2019-03-18,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Information added around the role of co-ordinating gold commander."
2019-03-18,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Addition of Assaults on Emergency Workers (Offences) Act 2018."
2018-12-12,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"United Kingdom Football Policing Unit (UKFPU)",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/ukfpu,"JESIP embedded."
2018-06-19,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Upload of new version of accreditation for commanders link material."
2018-03-12,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"United Kingdom Football Policing Unit (UKFPU)",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/ukfpu,"Amended working for Policing Football - policing service and football teams, and statement of intent."
2016-01-28,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Updates to Tactical options, POTAC and FITs."
2015-07-21,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Legal framework and legislation",https://www.college.police.uk/app/public-order-public-safety/legal-framework-and-legislation,"Addition of link to ACPO (2015) Policing Linked to Onshore Oil and Gas Operations."
2015-06-29,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"United Kingdom Football Policing Unit (UKFPU)",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/ukfpu,"Policing football updated."
2014-03-06,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Amends made to accurately reflect the structure of Police Service of Northern Ireland (PSNI) police support unit (PSU)."
2014-02-13,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Amends to accurately reflect PSNI position (core principles, updated document reference, reflection of NI legislation, position of POTACs)."
2014-02-13,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,Deployment,https://www.college.police.uk/app/public-order-public-safety/deployment,"Amends to accurately reflect PSNI position (core principles, updated document reference, reflection of NI legislation, position of POTACs)."
2014-02-13,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Legal framework and legislation",https://www.college.police.uk/app/public-order-public-safety/legal-framework-and-legislation,"Amends to accurately reflect PSNI position (core principles, updated document reference, reflection of NI legislation, position of POTACs)."
2014-02-01,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Legal framework and legislation",https://www.college.police.uk/app/public-order-public-safety/legal-framework-and-legislation,"Section 5 Public Order Act updated."
2013-12-10,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Legal framework and legislation",https://www.college.police.uk/app/public-order-public-safety/legal-framework-and-legislation,"The Ministry of Justice has confirmed the commencement date for changes to section 5 of the Public Order Act, currently referenced in Public Order APP as 'forthcoming'.."
