﻿date,category,category_url,guidance,guidance_url,changes
2024-04-23,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Following reference added: City of London Police (2024) Election crime video forces. The following link was included - https://www.youtube.com/watch?v=Nzw5Vs9keMY"
2024-04-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"12.4.24 - the following references have been amended:two NPCC pre election references (2019 and 2020) replaced with ‘NPCC (2024) Pre-election Guidance’ reference to the 'joint guidance for candidates in elections' replaced with the reference to 'Responding to intimidating behaviour in elections and public office: a CPS guide' reference and link to ‘When it goes too far’ with reference to ‘Security guidance relevant to candidates and campaigners’  "
2023-08-09,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated broken link to 'Electoral Commission (2015) Code of conduct for campaigners: postal voting, proxy voting and polling station' with link to Code of conduct for campaigners – reserved code from January 2023."
2021-03-25,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated joint guidance - candidates and campaigners."
2020-12-31,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated key contacts added."
2020-03-18,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Replaced out of date NPCC pre election guidance with new guidance."
2019-11-21,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated joint guidance - candidates and campaigners."
2019-11-11,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Amended pre-election period guidance."
2019-11-07,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"New pre-election period guidance."
2016-01-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Addition of a link to NPCC (2015) Pre Election Guidance for Interaction with Police and Crime Commissioner Candidates – Conduct during Pre-Election Period."
