﻿date,category,category_url,guidance,guidance_url,changes
2023-09-18,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"List of anti-slavery charities and non-governmental organisations",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/list-anti-slavery-charities-and-non-governmental-organisations,"Updated contact number for Medaille Trust."
2023-08-09,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-reference-material,"Broken link to '43 police forces of England and Wales' updated."
2023-05-24,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-definitions,"Removed the word 'perceived' from the definition of servitude."
2022-06-08,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Partner agencies",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/partner-agencies,"Updated UK Visas and Immigration (UKVI) email address."
2022-02-24,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-investigation,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-reference-material,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Partner agencies",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/partner-agencies,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-24,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,Post-investigation,https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/post-investigation,"Review of all existing links to the 2011 ABE guidance and update the reference to the new 2022 guidance."
2022-02-09,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Note added to say that all modules of modern slavery are under review."
2021-03-25,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-investigation,"Link to the Code of Practice for Victims of Crime updated to 2020 version."
2020-12-31,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Note added to direct reader to updated APP on international investigations ahead of UK leaving EU."
2020-06-09,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"Additional amends in the First Respone and the National Referral Mechanism to reflect the change in process and remove obsolete links to reference material."
2020-06-02,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"Updated content for the National Referral Mechanism."
2020-01-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Partner agencies",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/partner-agencies,"Removal of National Document Fraud Unit contact details."
2019-12-18,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"POLKA links amended to MLE or Knowledge Hub."
2019-02-28,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Removed reference to EAW briefing note and NPIA European Investigation Advice."
2019-02-28,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-reference-material,"Added APP international investigations on reference material page."
2019-02-05,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-investigation,"Updated link to International APP."
2018-07-26,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"List of anti-slavery charities and non-governmental organisations",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/list-anti-slavery-charities-and-non-governmental-organisations,"Additional support agency added - Medaille Trust."
2017-10-09,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-investigation,"Addition of link to Victim and Witnesses Interview Strategies."
2016-06-20,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Various updates."
2016-06-05,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Various updates."
2016-01-12,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"Various updates."
2016-01-12,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern Slavery Act 2015",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-act-2015,"Various updates."
2016-01-12,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-investigation,"Various updates."
2016-01-12,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Victim and witness strategy",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/victim-and-witness-strategy,"Various updates."
2015-10-05,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern Slavery Act 2015",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-act-2015,"Addition of a link to The Modern Slavery Act 2015 (Commencement No. 2) Regulations 2015."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern Slavery Act 2015",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-act-2015,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-definitions,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery introduction",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-introduction,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Taking a report",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/taking-report,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-08,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"1. Removal of link to Home Office (2014) Review of the National Referral Mechanism for victims of human trafficking (further info box at top of page)
2. Addition of links to referral forms"
2015-08-20,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"List of anti-slavery charities and non-governmental organisations",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/list-anti-slavery-charities-and-non-governmental-organisations,"References to two further charities/NGOs added."
2014-11-05,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Change of name from Human trafficking to Modern slavery and update of landing page text."
2014-06-05,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Addition of holding page for Human trafficking."
