﻿date,category,category_url,guidance,guidance_url,changes
2023-10-13,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Under Legislation header – removed 'three' in first line, bullet 3 changed from CJA to Sentencing Act, added bullet 4."
2023-09-08,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Change to section on 'Hostility' to include antisemitism."
2023-08-07,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Reference material - Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/reference-material-hate-crime,"Previous MOPI 2005 Code link replaced with link to Police information and records management Code of Practice (2023). "
2023-08-07,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Replaced link to 2005 MOPI Code of Practice with new link to the 2023 Police information and records management Code of Practice."
2023-06-03,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Changes to section on 'Perception-based recording' to reflect new Code of Practice for recording non-crime hate incidents."
2023-06-03,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to non-crime hate incidents",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-non-crime-hate-incidents,"Changes to reflect new Code of Practice for recording non-crime hate incidents."
2023-05-15,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Partnership working",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/partnership-working,"Updated broken links to other sections of the Hate crime APP, including Community engagement and tension, Intelligence, Supervision and oversight and Strategic leadership."
2022-07-13,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate,"Interim changes in light of the Miller v College of Policing CA case 2021, ahead of a new Home Office code of practice about the recording and retention of personal data relating to non-crime hate incidents."
2022-07-13,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to non-crime hate incidents",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-non-crime-hate-incidents,"Interim changes in light of the Miller v College of Policing CA case 2021, ahead of a new Home Office code of practice about the recording and retention of personal data relating to non-crime hate incidents."
2022-01-26,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate crimes",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate-crimes,"Amended out of date reference to risk guideline consultation and amend with link to guidelines."
2021-12-16,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate crimes",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate-crimes,"Updated link to THRIVE document from MLE to College learn."
2021-09-02,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate crimes",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate-crimes,"Replaced paragraph to reflect changes to legislation."
2021-03-25,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Victim and witness care and support",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/victim-and-witness-care-and-support,"Code of Practice for Victims of Crime link updated to 2020 version. Updated Victim Supportline details added."
2021-01-21,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Responding to hate crimes",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/responding-hate-crimes,"Wording of heading changed."
2021-01-20,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Reference material - Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/reference-material-hate-crime,"Update to reference material (toolkit for officers combating anti roma and traveller community hate crimes)."
2020-12-09,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Criminal justice processes",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/criminal-justice-processes,"Reference to local CPS removed."
2014-05-09,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Hate crime - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/hate-crime/hate-crime-guidance-overview,"Addition of holding page."
