﻿date,category,category_url,guidance,guidance_url,changes
2019-10-08,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"New advice on safeguarding children through the use of Child Abduction Warning Notices."
2019-06-18,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"June 2019 version of Management of suicide operational advice added."
2017-10-09,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Addition of link to Victim and Witnesses Interview Strategies."
2017-06-09,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Leglisation references amended."
2017-03-22,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Change in definition of CSE to match the government definition."
2016-11-21,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Updated reference to legislation."
2016-01-28,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Update to reflect legislative change."
2015-11-16,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-06-16,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Addition of link to Critical incident management APP."
2015-05-26,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Link to HM Government (2013) Working Together to Safeguard Children changed to HM Government (2015) Working Together to Safeguard Children."
2014-10-07,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Addition of new information on hotel notices."
2014-01-28,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Links to OCC documents added; word ""honeypot"" deleted."
2013-12-19,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Addition of Child sexual exploitation module to Major investigation and public protection."
