﻿date,category,category_url,guidance,guidance_url,changes
2024-04-18,Operations,https://www.college.police.uk/app/operations,"Briefing and debriefing",https://www.college.police.uk/app/operations/briefing-and-debriefing,"Fixed a typo and broken link to CIAPOAR"
2024-04-16,"Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Strategic responsibilities",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/strategic-responsibilities,"Minor wording change. Welsh forces via the NPCC Lead on Missing Persons raised the need to change a statement about convening a multi-agency strategy meeting for a missing child. Current: Where appropriate, a multi-agency meeting is convened after a child has been missing from home or care for more than seven days, or has been missing on more than three occasions in a 12-month period (this criteria does not apply in England).Amended: - Where appropriate, a multi-agency strategy meeting is convened to consider the evidence for any additional safeguarding issues."
2024-04-11,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Interview plan has amendment to one bullet; Multiple interviewers has changes to one word; Preparation has changes to one paragraph and deletion of a link; Plan and prepare the pre-interview briefing has changes to one sentence and deletion of a link; Pre-interview briefing strategy has changes to four sentences; Downstream monitoring changes link to Home Office outdated circular to PACE Code E which replaces it; Starting an interview has deletions to four points; Recording the interview has wording change to the first paragraph.Please note I also changed formatting of a bulleted list under downstream monitoring as it didn't follow a lead in and was presented with each bullet starting lower case and no full stops."
2024-04-11,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Major investigation and public protection - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/major-investigation-and-public-protection-guidance-overview,"Removed 'Firearms licensing' from list of 'Thematic areas', as this now sits in its own area of APP (/app/firearms-licensing)."
2024-04-09,"Critical incident management",https://www.college.police.uk/app/critical-incident-management,"Phase 1 – preparing for critical incidents",https://www.college.police.uk/app/critical-incident-management/phase-1-preparing-critical-incidents,"Removed links and references to:redundant College leadership programmes (including foundations for senior leaders (FSL), senior leadership development programme (SLDP), leading powerful partnerships (LPP), strategic command course (SCC), core leadership development programme (CLDP))BramshillBramshill leadership team email and telephone contact""The College of Policing delivers a programme of critical incident training courses"" text now links instead to our courses page (/career-learning/courses). "
2024-04-09,"Firearms licensing",https://www.college.police.uk/app/firearms-licensing,"Firearms licensing - Guidance overview",https://www.college.police.uk/guidance/firearms-licensing/firearms-licensing-guidance-overview,"Content moved from 'Major investigation and public protection' to its own area of APP. "
2024-04-09,"Firearms licensing",https://www.college.police.uk/app/firearms-licensing,Processes,https://www.college.police.uk/app/firearms-licensing/processes,"Content moved from 'Major investigation and public protection' to its own area of APP. 'Processes' now in a section of its own beneath 'Firearms licensing'."
2024-04-09,"Firearms licensing",https://www.college.police.uk/app/firearms-licensing,Responsibilities,https://www.college.police.uk/app/firearms-licensing/responsibilities,"Content moved from 'Major investigation and public protection' to its own area of APP. 'Responsibilities' now in a section of its own beneath 'Firearms licensing'."
2024-04-05,"Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Victim safety and support",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/victim-safety-and-support,"Sub-section 'Sanctuary schemes' - removed the link to the SbD Installation Manual as an urgent request from Mark Dowse, to prevent perpetrators having access to all precautions taken to protect their victims/survivors by the Scheme. Replaced the link to SbD (at the end of the same paragraph)  to the link Mark provided on his most recent contact."
2024-04-05,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Possible justice outcomes following investigation",https://www.college.police.uk/app/prosecution-and-case-management/possible-justice-outcomes-following-investigation,"Added a link to the 'Get help to return home if you’re a migrant in the UK' guidance on GOV.UK."
2024-04-04,"Civil contingencies",https://www.college.police.uk/app/civil-emergencies/civil-contingencies,Response,https://www.college.police.uk/app/civil-emergencies/civil-contingencies/response,"Added a link to Stay Safe Memoire on College Learn post the maintenance review going live yesterday 04/04/2024. This is in the Counter Terrorism Policing section."
2024-04-03,"Armed policing",https://www.college.police.uk/app/armed-policing,"Conducted energy devices (Taser)",https://www.college.police.uk/app/armed-policing/conducted-energy-devices-taser,"Removed broken links to Use of Force Reporting Form Guidance and criteria for mandatory referral."
2024-04-03,"Civil contingencies",https://www.college.police.uk/app/civil-emergencies/civil-contingencies,"Business continuity",https://www.college.police.uk/app/civil-emergencies/civil-contingencies/business-continuity,"Extensive changes and restructure to bring practice in line with updated Joint Emergency Services Interoperability Principles (JESIP) guidance.'Business continuity' content updated and moved to its own section from its previous section ('Planning'.)"
2024-04-03,"Civil contingencies",https://www.college.police.uk/app/civil-emergencies/civil-contingencies,"Civil contingencies - Guidance overview",https://www.college.police.uk/guidance/civil-emergencies/civil-contingencies/civil-contingencies-guidance-overview,"Extensive changes and restructure to bring practice in line with updated Joint Emergency Services Interoperability Principles (JESIP) guidance."
2024-04-03,"Civil contingencies",https://www.college.police.uk/app/civil-emergencies/civil-contingencies,"Command, control and coordination",https://www.college.police.uk/app/civil-emergencies/civil-contingencies/command-control-and-coordination,"Extensive changes and restructure to bring practice in line with updated Joint Emergency Services Interoperability Principles (JESIP) guidance."
2024-04-03,"Civil contingencies",https://www.college.police.uk/app/civil-emergencies/civil-contingencies,"Devolved nations",https://www.college.police.uk/app/civil-emergencies/civil-contingencies/devolved-nations,"Extensive changes and restructure to bring practice in line with updated Joint Emergency Services Interoperability Principles (JESIP) guidance.'Devolved nations' moved to its own section from its previous section ('Civil contingencies' > 'Command, control and coordination')."
