﻿date,category,category_url,guidance,guidance_url,changes
2024-04-30,"Information management",https://www.college.police.uk/app/information-management,"Freedom of information",https://www.college.police.uk/app/information-management/freedom-information,"A new sub-section, titled 'How to disclose information safely' has been added to the 'Responding to the applicant' section."
2024-04-29,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Mounted branch",https://www.college.police.uk/app/public-order-public-safety/mounted-branch,"Moved to public order public safety (out of Thematic guidance and further information)"
2024-04-29,"Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Thematic guidance and further information - Guidance overview",https://www.college.police.uk/guidance/public-order-public-safety/thematic-guidance-and-further-information/thematic-guidance-and-further-information-guidance-overview,"Moved Mounted branch and Police dog handlers out of this section (Thematic guidance and further information) to public order public safety"
2024-04-23,"Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,CCTV,https://www.college.police.uk/guidance/investigation/investigative-strategies/cctv,"CCTV was contained within Passive data generators. This information has been updated to reflect legislative changes and presented in its own section (still subsumed under investigative strategies) to make it more easily accessible."
2024-04-23,"Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Removed the section on CCTV. Due to the introduction of the Forensic Science Regulator Code of Practice. The development and implementation of the Code is required under section 2 of The Forensic Science Regulator Act 2021. The Code came into force on 2 October 2023. With the Code already being in place there is an imperative to bring the APP in line with the current obligations on forces/practitioners. As such, this section has been updated and moved into its own sub-section beneath passive data generators so that it is easier to find and use for practitioners."
2024-04-23,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Following reference added: City of London Police (2024) Election crime video forces. The following link was included - https://www.youtube.com/watch?v=Nzw5Vs9keMY"
2024-04-23,"Roads policing",https://www.college.police.uk/app/roads-policing,"Disrupting criminality",https://www.college.police.uk/app/roads-policing/disrupting-criminality,"Arrested persons has changed to detained persons Paragraph added to the 'Detained persons' section."
2024-04-22,Investigation,https://www.college.police.uk/app/investigation,"Investigation process",https://www.college.police.uk/app/investigation/investigation-process,"Two new subsections added to investigative process.Adding a subsection called Allocation, after crime and incident recording, before initial engagement. The section is five paragraphs and a reference. It covers how a force can decide which person/team investigates a crime. Adding a subsection after jurisdiction and ownership but before Golden Hour - called Linked series crimes. It is four paragraphs in length. It advises officers and staff not to neglect less serious offences when thinking about series crimes and advises on communication across forces, including investigative strategy development and assignment. "
2024-04-22,"Police dogs",https://www.college.police.uk/guidance/public-order-public-safety/police-dogs,"Police dogs - Guidance overview",https://www.college.police.uk/guidance/public-order-public-safety/police-dogs/police-dogs-guidance-overview,"First published Dogs APP."
2024-04-19,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Interview plan has amendment to one bullet; Multiple interviewers has changes to one word; Preparation has changes to one paragraph and deletion of a link; Plan and prepare the pre-interview briefing has changes to one sentence and deletion of a link; Pre-interview briefing strategy has changes to four sentences; Downstream monitoring changes link to Home Office outdated circular to PACE Code E which replaces it; Starting an interview has deletions to four points; Recording the interview has wording change to the first paragraph."
2024-04-18,Operations,https://www.college.police.uk/app/operations,"Briefing and debriefing",https://www.college.police.uk/app/operations/briefing-and-debriefing,"Fixed a typo and broken link to CIAPOAR"
2024-04-16,"Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Strategic responsibilities",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/strategic-responsibilities,"Minor wording change. Welsh forces via the NPCC Lead on Missing Persons raised the need to change a statement about convening a multi-agency strategy meeting for a missing child. Current: Where appropriate, a multi-agency meeting is convened after a child has been missing from home or care for more than seven days, or has been missing on more than three occasions in a 12-month period (this criteria does not apply in England).Amended: - Where appropriate, a multi-agency strategy meeting is convened to consider the evidence for any additional safeguarding issues."
2024-04-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Core principles and legislation",https://www.college.police.uk/app/policing-elections/core-principles-and-legislation,"12.4.24 - Legal framework section The reference and link to ‘joint guidance for candidates in elections’ changed to ‘Responding to intimidating behaviour in elections and public office: a CPS guide"
2024-04-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Investigating electoral malpractice",https://www.college.police.uk/app/policing-elections/investigating-electoral-malpractice,"12.4.24 - new section called 'Postal vote handling and secrecy' added after 'Evidence gathering (false application to vote by post or by proxy)' section"
2024-04-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"12.4.24 - the opening sentence in the candidates and campaigners - harassment, intimidation and threatening behaviour section has been amended:Products for candidates and campaigners have been , including those developed in response to The Committee on Standards in Public Life’s report ‘Intimidation in Public Life’, are available from the gov.uk website. including Joint Guidance for Candidates in Elections."
2024-04-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"12.4.24 - the following references have been amended:two NPCC pre election references (2019 and 2020) replaced with ‘NPCC (2024) Pre-election Guidance’ reference to the 'joint guidance for candidates in elections' replaced with the reference to 'Responding to intimidating behaviour in elections and public office: a CPS guide' reference and link to ‘When it goes too far’ with reference to ‘Security guidance relevant to candidates and campaigners’  "
