﻿date,category,category_url,guidance,guidance_url,changes
2024-04-29,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Thematic guidance and further information - Guidance overview",https://www.college.police.uk/guidance/public-order-public-safety/thematic-guidance-and-further-information/thematic-guidance-and-further-information-guidance-overview,"Moved Mounted branch and Police dog handlers out of this section (Thematic guidance and further information) to public order public safety"
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"British Transport Police",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/british-transport-police,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,Events,https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/events,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/further-information,"Extensive changes to entire Public order public safety APP following consultations."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Police Scotland",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/police-scotland,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Police Service of Northern Ireland",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/police-service-northern-ireland,"Extensive changes to entire Public order public safety APP following consultation. 'Legislative variations for Northern Ireland' now titled 'Police Service of Northern Ireland' and sits beneath 'Thematic guidance and further information'."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Policing of elections",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/policing-elections,"Extensive changes to entire Public order public safety APP following consultation. "
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,Protest,https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/protest,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Unauthorised encampments and trespassing on land without consent",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/unauthorised-encampments-and-trespassing-land-without-consent,"Extensive changes to entire Public order public safety APP following consultation."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"United Kingdom Football Policing Unit (UKFPU)",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/ukfpu,"Extensive changes to Public order public safety APP following consultation. 'Policing football' is now titled 'UK Football Policing Unit' and sits beneath 'Thematic guidance and further information'."
2023-06-08,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"Unlicensed music event",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/unlicensed-music-event,"Extensive changes to entire Public order public safety APP following consultation. "
2019-06-18,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,Events,https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/events,"Revised version of Events policing guidance added."
2018-12-12,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"United Kingdom Football Policing Unit (UKFPU)",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/ukfpu,"JESIP embedded."
2018-03-12,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"United Kingdom Football Policing Unit (UKFPU)",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/ukfpu,"Amended working for Policing Football - policing service and football teams, and statement of intent."
2015-06-29,"Public order public safety, Thematic guidance and further information",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information,"United Kingdom Football Policing Unit (UKFPU)",https://www.college.police.uk/app/public-order-public-safety/thematic-guidance-and-further-information/ukfpu,"Policing football updated."
