﻿date,category,category_url,guidance,guidance_url,changes
2023-01-10,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Broken link to SPO notification requirement form fixed."
2022-01-26,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"SPO forms added."
2021-07-22,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Updated link for Revenge Pornography Guidance."
2020-11-24,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Updated advice document added for police responders and call handlers."
2020-10-22,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Update/add reference to CoP (2020) Revenge Porn document."
2020-09-29,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Added new College document ‘Principles for the management of serial and potentially dangerous perpetrators of domestic abuse and stalking’ to investigators' advice document."
2020-06-02,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"New advice on investigating stalking or harrassment for supervisors and managers."
2020-02-12,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"SPO notification requirement form replaced so that a force badge can be inserted."
2020-01-21,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Stalking Protection Order Statutory Guidance added."
2020-01-16,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Updated Stalking Protection Order notification requirement form."
2020-01-09,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Update versions of the SPO briefing note, presentation and summons form published."
2019-12-12,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"New Stalking Protection Orders national forms and advice added."
2019-11-28,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"New advice on investigating stalking or harrassment."
2019-08-01,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Page title changed from 'Stalking and harassment' to 'Stalking or harassment'."
2019-05-29,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Revised poster and Initial response document added address error printed in previous version."
2019-04-03,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"New advice note – intial response to incidents of stalking and harassment – including briefing powerpoint and posters."
2018-07-02,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Publication of new checklist."
2014-10-07,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Addition of link to CPS (2014) Guidelines on prosecuting cases involving communications sent via social media"
2014-03-13,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Addition of a holding page for Major investigation and public protection > Stalking and harassment, pointing to current live content."
