﻿date,category,category_url,guidance,guidance_url,changes
2024-04-23,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,CCTV,https://www.college.police.uk/guidance/investigation/investigative-strategies/cctv,"CCTV was contained within Passive data generators. This information has been updated to reflect legislative changes and presented in its own section (still subsumed under investigative strategies) to make it more easily accessible."
2024-04-23,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Removed the section on CCTV. Due to the introduction of the Forensic Science Regulator Code of Practice. The development and implementation of the Code is required under section 2 of The Forensic Science Regulator Act 2021. The Code came into force on 2 October 2023. With the Code already being in place there is an imperative to bring the APP in line with the current obligations on forces/practitioners. As such, this section has been updated and moved into its own sub-section beneath passive data generators so that it is easier to find and use for practitioners."
2024-01-30,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Scene strategy",https://www.college.police.uk/app/investigation/investigative-strategies/scene-strategy,"Updated link to Code of Ethics"
2023-08-07,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Replaced link to 2005 MOPI Code of Practice with new link to the 2023 Police information and records management Code of Practice."
2023-07-27,"Investigative strategies, Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Using financial information",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/using-financial-information,"Changed 'Her Majesty' reference to 'His Majesty'."
2023-05-15,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Scene strategy",https://www.college.police.uk/app/investigation/investigative-strategies/scene-strategy,"Fixed broken link to Investigative strategies > Search powers, and obtaining and executing search warrants"
2023-02-15,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Links to NASPLE futureproofed – link to NASPLE document changed to take reader to National ANPR landing page"
2022-11-10,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Scene strategy",https://www.college.police.uk/app/investigation/investigative-strategies/scene-strategy,"'Managing scenes' now titled 'Scene strategy', and moved from 'Managing investigations' into new section under 'Investigative strategies'."
2021-11-23,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Link to the Murder Manual removed."
2021-06-24,"Financial investigation, Asset recovery",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/asset-recovery,"Cash seizure",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/asset-recovery/cash-seizure,"Amendment to Cash seizure timescales from 3 to 6 months."
2020-05-27,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Replaced page with updated content."
2020-05-19,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Remove link to sample request for disclosure of personal data template pending update."
2020-04-28,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Search powers, and obtaining and executing search warrants",https://www.college.police.uk/app/investigation/investigative-strategies/search-powers-and-obtaining-and-executing-search-warrants,"Replace ‘Search’ module with new module entitled ‘Search powers, and obtaining and executing search warrants’."
2020-03-23,"Investigative strategies, Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Using financial information",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/using-financial-information,"Sentence added to section on production orders."
2020-01-16,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Removal of ANPR content - currently under review."
2019-11-04,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Investigative strategies - Guidance overview",https://www.college.police.uk/guidance/investigation/investigative-strategies/investigative-strategies-guidance-overview,"Repair of broken link to ANPR section. "
2019-10-31,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Updated ANPR content."
2018-08-06,"Financial investigation, Asset recovery",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/asset-recovery,"Confiscation and recovery",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/asset-recovery/confiscation-and-recovery,"Updated content to Confiscation order non compliance."
2017-11-29,"Investigative strategies, Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Money laundering (criminal property offences)",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/money-laundering-criminal-property-offences,"Revised wording to Key issues for money laundering investigations."
2016-08-03,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Removed reference to hard drives and replace with digital video recorder."
2015-05-26,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Investigative strategies - Guidance overview",https://www.college.police.uk/guidance/investigation/investigative-strategies/investigative-strategies-guidance-overview,"Addition of links to APP on Search and minor amendments to text in light of publication of APP on Search."
2014-08-27,"Investigative strategies, Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Financial investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigative-strategies/financial-investigation/financial-investigation-guidance-overview,"Addition of new Financial investigation content to Investigations, to replace old APP. "
2014-08-01,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Link to Body Worn Video guidance updated."
2013-12-10,"Investigation, Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Addition of links to ANPR documents to Investigation APP
Home Office (2013) National ANPR Standards for Policing, Part 1 – Data Standards
Home Office (2013) National ANPR Standards for Policing, Part 2 – ANPR Infrastructure Standards"
