﻿date,category,category_url,guidance,guidance_url,changes
2023-07-12,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Removed incorrect links to contact details for the electoral commission."
2023-04-17,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Operation Bridger single point of contact (SPOC) section added (after ‘Senior investigating officer’ and before ‘Electoral registration officer)."
2022-03-22,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Add a new sentence under bullet point list for SPoCs."
2021-03-25,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated joint guidance - candidates and campaigners."
2021-03-01,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Error in the link for Key contacts fixed."
2020-12-31,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated key contacts added."
2019-11-28,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Minor amend to candidate and campaigners."
2019-11-28,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated key contacts."
2019-11-21,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated joint guidance - candidates and campaigners."
2019-11-11,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Amended pre-election period guidance."
2019-11-07,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"New pre-election period guidance document added plus removal of reference to March 2015."
2019-05-29,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Link added to harassment guidance - When it goes too far."
2019-04-29,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Changes to key roles."
2019-04-15,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Additional links updated to direct reader to latest Key contacts."
2019-04-01,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update to key contacts and link added to guidance around Anonymous Registration."
2018-02-09,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"New terminology - Political Finance and Regulation Directorate."
2017-03-22,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update to MoU."
2016-04-26,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Various updates."
2015-03-20,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update of a link from 2013 Code of conduct for campaigners: postal voting, proxy voting and polling stations to 2015 version."
2015-03-10,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update of a link from 2010 Pre Election Protocol to 2015 Pre Election Guidance."
2015-01-14,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Addition of links and minor changes."
